# file name; noise; peak f.; mag.; duration
20180303090803122_ALFAPCE-R0_met.fits;1.62357;26502;13.6005;0.341333
20180303091144818_ALFAPCE-R0_met.fits;1.25974;26485.8;2.73554;0.170667
20180303091200007_ALFAPCE-R0_met.fits;1.14896;26519.5;20.4903;0.512
20180303091210930_ALFAPCE-R0_met.fits;1.08059;26515.1;3.36705;0.170667
20180303091345650_ALFAPCE-R0_met.fits;1.43286;26471.2;4.87077;0.341333
20180303091436850_ALFAPCE-R0_met.fits;1.31535;26487.3;7.03668;0.512
20180303091600647_ALFAPCE-R0_met.fits;1.32735;26500.5;9.06755;0.341333
20180303091928519_ALFAPCE-R0_met.fits;1.50028;26506.3;3.35033;0.170667
20180303092341447_ALFAPCE-R0_met.fits;1.11745;26509.3;4.13464;0.341333
20180303092431623_ALFAPCE-R0_met.fits;1.15374;26507.8;2.34671;0.170667
20180303092805810_ALFAPCE-R0_met.fits;1.46411;26537.1;4.21816;0.512
20180303092821852_ALFAPCE-R0_met.fits;1.2167;26519.5;5.05439;0.341333
20180303093335538_ALFAPCE-R0_met.fits;1.581;26500.5;3.47372;0.170667
20180303093648903_ALFAPCE-R0_met.fits;1.42326;26502;3.58954;0.170667
20180303093725084_ALFAPCE-R0_met.fits;1.37706;26506.3;10.0857;0.341333
20180303093815090_ALFAPCE-R0_met.fits;1.39856;26528.3;15.924;0.341333
20180303094116167_ALFAPCE-R0_met.fits;1.49058;26506.3;5.39319;0.341333
20180303094319900_ALFAPCE-R0_met.fits;1.27406;26503.4;3.70394;0.170667
20180303094438578_ALFAPCE-R0_met.fits;1.16494;26525.4;2.905;0.170667
20180303094539676_ALFAPCE-R0_met.fits;1.2241;26515.1;5.4393;0.341333
20180303094857308_ALFAPCE-R0_met.fits;1.11135;26509.3;3.07062;0.170667
20180303094949703_ALFAPCE-R0_met.fits;1.56224;26523.9;7.32403;0.341333
20180303095049095_ALFAPCE-R0_met.fits;1.42498;26500.5;3.55858;0.170667
20180303095635890_ALFAPCE-R0_met.fits;1.41893;26502;3.85259;0.512
20180303095643058_ALFAPCE-R0_met.fits;1.40193;26494.6;9.06907;0.341333
20180303095827847_ALFAPCE-R0_met.fits;1.32216;26499;6.21754;0.341333
20180303100336754_ALFAPCE-R0_met.fits;1.06055;26499;2.48154;0.170667
20180303100615132_ALFAPCE-R0_met.fits;1.30014;26499;5.32518;0.170667
20180303100640732_ALFAPCE-R0_met.fits;1.2004;26490.2;4.16349;0.341333
