# file name; noise; peak f.; mag.; duration
20180303001322226_ALFAPCE-R0_met.fits;1.60007;26499;3.95504;0.170667
20180303001819015_ALFAPCE-R0_met.fits;1.42946;26485.8;4.5505;0.341333
20180303002041522_ALFAPCE-R0_met.fits;1.21771;26510.7;5.6285;0.341333
20180303002122482_ALFAPCE-R0_met.fits;1.21678;26499;2.84371;0.170667
20180303002736583_ALFAPCE-R0_met.fits;1.09905;26497.6;2.25307;0.170667
20180303002749724_ALFAPCE-R0_met.fits;1.51664;26490.2;3.41575;0.170667
20180303003627015_ALFAPCE-R0_met.fits;1.41849;26481.4;3.17221;0.170667
20180303003821362_ALFAPCE-R0_met.fits;1.2957;26480;3.00487;0.170667
20180303003900444_ALFAPCE-R0_met.fits;1.35494;26497.6;4.8135;0.170667
20180303003928775_ALFAPCE-R0_met.fits;1.40889;26504.9;2.98053;0.341333
20180303004011442_ALFAPCE-R0_met.fits;1.49808;26523.9;4.68792;0.341333
20180303004448775_ALFAPCE-R0_met.fits;1.25252;26500.5;2.74734;0.170667
20180303005150151_ALFAPCE-R0_met.fits;1.33783;26497.6;4.37475;0.170667
20180303005452764_ALFAPCE-R0_met.fits;1.64341;26502;6.84543;0.170667
20180303005514951_ALFAPCE-R0_met.fits;1.34927;26485.8;3.06529;0.170667
20180303005613319_ALFAPCE-R0_met.fits;1.45284;26482.9;7.94261;0.512
20180303005644039_ALFAPCE-R0_met.fits;1.32656;26488.8;3.11838;0.170667
20180303005729266_ALFAPCE-R0_met.fits;1.53599;26506.3;3.09392;0.170667
20180303010023687_ALFAPCE-R0_met.fits;1.3579;26493.2;2.8464;0.512
20180303010430642_ALFAPCE-R0_met.fits;1.19626;26480;3.6035;0.170667
20180303010506652_ALFAPCE-R0_met.fits;1.49179;26506.3;18.8784;1.36533
