#timestamp,LO_Frequency 
1460372415.5,286046997.7
1460372435.4,286046997.5
1460372455.4,286046999.6
1460372475.3,286046996.8
1460372495.2,286047000.5
1460372515.1,286047000.6
1460372535.1,286046995.9
1460372536.0,286046995.9
1460372555.9,286047006.6
1460372575.8,286047003.7
1460372595.8,286046997.1
1460372615.7,286047000.3
1460372635.6,286046998.7
1460372655.5,286047000.6
1460372675.5,286047004.2
1460372695.4,286047001.4
1460372715.3,286046998.3
1460372735.2,286047000.7
1460372755.2,286046997.0
1460372775.1,286047002.1
1460372795.0,286046999.4
1460372795.9,286046999.4
1460372815.9,286047002.1
1460372835.8,286046996.7
1460372855.7,286046999.8
1460372875.6,286047000.0
1460372895.6,286046999.0
1460372915.5,286046998.0
1460372935.4,286046999.1
1460372955.3,286046998.6
1460372975.3,286047003.7
1460372995.2,286046998.2
1460373015.1,286046999.2
1460373035.0,286047000.7
1460373035.9,286047000.7
1460373055.9,286047002.3
1460373075.8,286047000.1
1460373095.7,286046999.7
1460373115.6,286047006.6
1460373135.6,286047000.9
1460373155.5,286046997.6
1460373175.4,286047001.7
1460373195.3,286046997.0
1460373215.3,286047001.7
1460373235.2,286047000.8
1460373255.1,286046997.8
1460373275.0,286047001.5
1460373276.0,286047001.5
1460373295.9,286046996.9
1460373315.8,286047005.1
1460373335.7,286047000.7
1460373355.7,286046997.4
1460373375.6,286047000.3
1460373395.5,286046998.6
1460373415.5,286047001.8
1460373435.4,286047002.0
1460373455.3,286047000.0
1460373475.2,286046998.1
1460373495.2,286047001.1
1460373515.1,286046997.6
1460373535.0,286046998.9
1460373535.9,286046998.9
1460373555.9,286047000.0
1460373575.8,286046998.7
1460373595.7,286046998.8
1460373615.6,286047001.2
1460373635.6,286046994.7
1460373655.5,286047000.6
1460373675.4,286047000.7
1460373695.3,286046998.5
1460373715.3,286046998.6
1460373735.2,286047000.8
1460373755.1,286046997.5
1460373775.0,286047002.0
1460373775.9,286047002.0
1460373795.9,286046997.4
1460373815.8,286046998.4
1460373835.7,286047007.4
1460373855.6,286047000.1
1460373875.6,286046997.0
1460373895.5,286046998.7
1460373915.4,286046999.9
1460373935.3,286047002.3
1460373955.3,286046999.6
1460373975.2,286047000.4
1460373995.1,286047009.0
1460374015.0,286046995.1
1460374016.0,286046995.1
1460374035.9,286047003.3
1460374055.8,286046999.7
1460374075.7,286047002.3
1460374095.7,286046998.5
1460374115.6,286046998.2
1460374135.5,286047000.9
1460374155.4,286046998.3
1460374175.4,286046998.5
1460374195.3,286047005.8
1460374215.2,286046996.0
1460374235.1,286046997.5
1460374255.1,286046997.5
1460374256.0,286046997.5
1460374275.9,286046997.0
1460374295.8,286047005.0
1460374315.8,286047003.0
1460374335.7,286047001.0
1460374355.6,286047001.4
1460374375.5,286046998.5
1460374395.5,286047000.5
1460374415.4,286047002.7
1460374435.3,286046998.5
1460374455.2,286046999.5
1460374475.2,286047002.8
1460374495.1,286046996.3
1460374496.0,286046996.3
1460374515.0,286047000.4
1460374515.9,286047000.4
1460374535.9,286046996.5
1460374555.8,286047004.6
1460374575.7,286046999.3
1460374595.6,286046995.4
1460374615.6,286047000.9
1460374635.5,286047001.1
1460374655.4,286047002.2
1460374675.3,286047001.2
1460374695.3,286046999.0
1460374715.2,286046998.2
1460374735.1,286047003.7
1460374755.0,286047002.3
1460374755.9,286047002.3
1460374775.9,286047001.2
1460374795.8,286046999.7
1460374815.7,286046998.7
1460374835.7,286047000.8
1460374855.6,286046999.6
1460374875.5,286047002.3
1460374895.4,286046996.2
1460374915.4,286047000.4
1460374935.3,286047001.7
1460374955.2,286047000.3
1460374975.1,286046996.5
1460374995.1,286047004.3
1460374996.0,286047004.3
1460375015.9,286046990.5
1460375035.8,286047000.7
1460375055.7,286047002.2
1460375075.7,286046999.2
1460375095.6,286046999.6
1460375115.5,286046998.1
1460375135.4,286047007.8
1460375155.4,286047001.2
1460375175.3,286046997.9
1460375195.2,286047007.5
1460375215.2,286046998.0
1460375235.1,286046996.9
1460375255.0,286046995.4
1460375255.9,286046995.4
1460375275.9,286047001.6
1460375295.8,286047001.0
1460375315.7,286047000.1
1460375335.6,286047003.5
1460375355.6,286047000.6
1460375375.5,286047003.3
1460375395.4,286047004.0
1460375415.3,286046999.9
1460375435.3,286047003.7
1460375455.2,286047001.0
1460375475.1,286046994.2
1460375495.0,286046995.1
1460375496.0,286046995.1
1460375515.9,286047001.9
1460375535.8,286047002.6
1460375555.7,286046997.1
1460375575.7,286046998.1
1460375595.6,286047001.1
1460375615.5,286047000.4
1460375635.4,286047002.7
1460375655.4,286047000.6
1460375675.3,286047001.1
1460375695.2,286047001.1
1460375715.1,286047003.1
1460375735.1,286047002.4
1460375736.0,286047002.4
1460375755.9,286046992.7
1460375775.8,286046997.1
1460375795.8,286046998.4
1460375815.7,286047001.3
1460375835.6,286047000.0
1460375855.5,286046999.4
1460375875.5,286046998.6
1460375895.4,286047002.2
1460375915.3,286046997.6
1460375935.2,286046997.5
1460375955.2,286047004.8
1460375975.1,286047001.8
1460375976.0,286047001.8
1460375995.0,286047003.6
1460375995.9,286047003.6
