# file name; noise; peak f.; mag.; duration
20160411090033183_TEST-R3_snap.fits;3.62132;26516.6;3.50149;0
20160411090210633_TEST-R3_met.fits;3.61508;26509.3;9.54281;0.341333
20160411090133257_TEST-R3_snap.fits;3.42162;26481.4;3.2769;0
20160411090318729_TEST-R3_met.fits;3.3126;26449.2;7.59542;1.024
20160411090233332_TEST-R3_snap.fits;3.66511;26534.2;3.40428;0
20160411090408905_TEST-R3_met.fits;3.08269;26494.6;7.53618;0.170667
20160411090333407_TEST-R3_snap.fits;3.32841;26466.8;2.90437;0
20160411090433481_TEST-R3_snap.fits;4.17665;26499;3.2115;0
20160411090533556_TEST-R3_snap.fits;3.32653;26478.5;3.53448;0
20160411090633631_TEST-R3_snap.fits;3.4502;26478.5;2.0152;0
20160411090733705_TEST-R3_snap.fits;3.81507;26453.6;2.89228;0
20160411090833780_TEST-R3_snap.fits;3.48715;26496.1;3.0039;0
20160411090933855_TEST-R3_snap.fits;3.31544;26460.9;2.92691;0
20160411091045364_TEST-R3_met.fits;4.36798;26472.7;8.83187;0.170667
20160411091033929_TEST-R3_snap.fits;3.47547;26541.5;2.58181;0
20160411091134004_TEST-R3_snap.fits;3.25855;26500.5;2.92382;0
20160411091234079_TEST-R3_snap.fits;3.87009;26450.7;2.43364;0
20160411091334153_TEST-R3_snap.fits;3.63334;26543;3.11478;0
20160411091434228_TEST-R3_snap.fits;3.44861;26469.7;2.81661;0
20160411091534303_TEST-R3_snap.fits;3.75024;26482.9;3.31789;0
20160411091634377_TEST-R3_snap.fits;3.51422;26525.4;2.84926;0
20160411091734452_TEST-R3_snap.fits;4.30566;26490.2;4.16061;0
20160411091834527_TEST-R3_snap.fits;3.61522;26487.3;2.03379;0
20160411091934601_TEST-R3_snap.fits;2.8903;26485.8;3.52531;0
20160411092034676_TEST-R3_snap.fits;3.6347;26481.4;3.28658;0
20160411092134751_TEST-R3_snap.fits;3.53774;26547.4;2.92809;0
20160411092312201_TEST-R3_met.fits;3.73182;26523.9;9.58035;0.341333
20160411092234825_TEST-R3_snap.fits;3.46923;26494.6;2.93057;0
20160411092334900_TEST-R3_snap.fits;3.80157;26481.4;3.47928;0
20160411092434975_TEST-R3_snap.fits;4.46612;26449.2;3.20758;0
20160411092535049_TEST-R3_snap.fits;2.81365;26493.2;3.71141;0
20160411092635124_TEST-R3_snap.fits;3.00022;26469.7;2.46972;0
20160411092743391_TEST-R3_met.fits;3.42328;26529.8;20.5393;0.341333
20160411092824692_TEST-R3_met.fits;3.19047;26504.9;7.92979;0.341333
20160411092735199_TEST-R3_snap.fits;3.53241;26463.9;3.22758;0
20160411092835273_TEST-R3_snap.fits;3.48013;26506.3;3.16712;0
20160411092935348_TEST-R3_snap.fits;3.66982;26496.1;3.12029;0
20160411093110068_TEST-R3_met.fits;3.379;26518.1;27.6708;0.341333
20160411093035423_TEST-R3_snap.fits;3.07565;26500.5;3.0822;0
20160411093135497_TEST-R3_snap.fits;3.64449;26512.2;3.17005;0
20160411093244959_TEST-R3_met.fits;3.19854;26494.6;6.67226;0.170667
20160411093235572_TEST-R3_snap.fits;3.305;26504.9;4.52951;0
20160411093335647_TEST-R3_snap.fits;3.76434;26516.6;2.56686;0
20160411093435721_TEST-R3_snap.fits;3.29808;26481.4;3.19839;0
20160411093535796_TEST-R3_snap.fits;3.72929;26518.1;3.5511;0
20160411093635871_TEST-R3_snap.fits;3.93635;26537.1;3.1255;0
20160411093735945_TEST-R3_snap.fits;3.83511;26449.2;3.36687;0
20160411093836020_TEST-R3_snap.fits;3.47411;26450.7;3.02219;0
20160411093936095_TEST-R3_snap.fits;3.67289;26504.9;2.83306;0
20160411094036169_TEST-R3_snap.fits;4.29775;26547.4;3.33796;0
20160411094136244_TEST-R3_snap.fits;3.44559;26482.9;2.69927;0
20160411094236319_TEST-R3_snap.fits;4.33608;26537.1;3.40801;0
20160411094336393_TEST-R3_snap.fits;3.50929;26491.7;3.28505;0
20160411094436468_TEST-R3_snap.fits;3.55766;26509.3;2.48972;0
20160411094536543_TEST-R3_snap.fits;3.90126;26513.7;2.75656;0
20160411094636617_TEST-R3_snap.fits;3.69823;26480;3.36725;0
20160411094740105_TEST-R3_met.fits;3.43411;26499;11.2572;0.341333
20160411094736692_TEST-R3_snap.fits;3.03981;26468.3;3.05879;0
20160411094836767_TEST-R3_snap.fits;3.58231;26499;3.45125;0
20160411094936841_TEST-R3_snap.fits;3.12024;26543;2.93953;0
20160411095048863_TEST-R3_met.fits;3.90712;26499;8.83907;0.341333
20160411095036916_TEST-R3_snap.fits;3.75401;26537.1;2.51304;0
20160411095136991_TEST-R3_snap.fits;3.36532;26537.1;3.93245;0
20160411095241161_TEST-R3_met.fits;3.2391;26515.1;7.59602;0.170667
20160411095237065_TEST-R3_snap.fits;3.15639;26507.8;2.12473;0
20160411095346868_TEST-R3_met.fits;2.98742;26503.4;6.59444;0.170667
20160411095337140_TEST-R3_snap.fits;3.48566;26523.9;3.08367;0
20160411095437215_TEST-R3_snap.fits;3.8407;26472.7;2.79742;0
20160411095537289_TEST-R3_snap.fits;3.34555;26503.4;2.93747;0
20160411095637364_TEST-R3_snap.fits;4.0241;26545.9;4.30724;0
20160411095737439_TEST-R3_snap.fits;4.09857;26502;3.73575;0
20160411095837513_TEST-R3_snap.fits;4.81144;26541.5;3.88284;0
20160411095937588_TEST-R3_snap.fits;3.88007;26547.4;3.49034;0
