# file name; noise; peak f.; mag.; duration
20160411180013428_TEST-R3_snap.fits;3.15753;26499;2.56801;0
20160411180113503_TEST-R3_snap.fits;2.39339;26502;3.48582;0
20160411180213577_TEST-R3_snap.fits;3.03327;26463.9;2.59408;0
20160411180313652_TEST-R3_snap.fits;2.93257;26523.9;2.30204;0
20160411180413897_TEST-R3_met.fits;2.63611;26494.6;5.72963;0.170667
20160411180413727_TEST-R3_snap.fits;2.5519;26449.2;1.82491;0
20160411180513801_TEST-R3_snap.fits;2.55784;26482.9;2.44675;0
20160411180613876_TEST-R3_snap.fits;2.87272;26499;2.96509;0
20160411180713951_TEST-R3_snap.fits;2.43404;26468.3;2.45288;0
20160411180823924_TEST-R3_met.fits;2.42011;26484.4;10.3688;0.170667
20160411180814025_TEST-R3_snap.fits;2.78578;26455.1;2.8;0
20160411180914100_TEST-R3_snap.fits;2.87769;26482.9;3.03822;0
20160411181014175_TEST-R3_snap.fits;2.79103;26490.2;1.8516;0
20160411181114249_TEST-R3_snap.fits;2.75963;26478.5;2.0744;0
20160411181214324_TEST-R3_snap.fits;2.73201;26465.3;1.97459;0
20160411181314399_TEST-R3_snap.fits;2.534;26484.4;3.54986;0
20160411181414473_TEST-R3_snap.fits;2.7201;26449.2;3.01116;0
20160411181514548_TEST-R3_snap.fits;2.81521;26466.8;2.33816;0
20160411181614623_TEST-R3_snap.fits;2.60922;26452.1;2.83582;0
20160411181714697_TEST-R3_snap.fits;2.78115;26475.6;2.85607;0
20160411181814772_TEST-R3_snap.fits;2.69499;26499;3.04835;0
20160411181914847_TEST-R3_snap.fits;2.60777;26458;2.43004;0
20160411182014921_TEST-R3_snap.fits;2.59027;26482.9;2.49084;0
20160411182114996_TEST-R3_snap.fits;3.07608;26513.7;2.45797;0
20160411182215071_TEST-R3_snap.fits;2.81469;26469.7;2.73847;0
20160411182315145_TEST-R3_snap.fits;2.34995;26490.2;1.98917;0
20160411182415220_TEST-R3_snap.fits;2.48745;26503.4;2.13229;0
20160411182515295_TEST-R3_snap.fits;3.00722;26523.9;1.98102;0
20160411182615369_TEST-R3_snap.fits;2.86797;26545.9;3.02027;0
20160411182715444_TEST-R3_snap.fits;2.96767;26463.9;2.89843;0
20160411182815519_TEST-R3_snap.fits;2.64046;26459.5;2.6738;0
20160411182915593_TEST-R3_snap.fits;2.65625;26469.7;1.99976;0
20160411183015668_TEST-R3_snap.fits;2.67968;26487.3;2.42252;0
20160411183115743_TEST-R3_snap.fits;2.92616;26488.8;2.38308;0
20160411183215817_TEST-R3_snap.fits;2.7762;26460.9;2.10073;0
20160411183315892_TEST-R3_snap.fits;2.83708;26469.7;2.01733;0
20160411183415967_TEST-R3_snap.fits;2.54779;26469.7;2.39272;0
20160411183516041_TEST-R3_snap.fits;3.04441;26480;2.83659;0
20160411183616116_TEST-R3_snap.fits;2.55672;26463.9;2.29963;0
20160411183716191_TEST-R3_snap.fits;2.64229;26493.2;3.04547;0
20160411183816265_TEST-R3_snap.fits;2.57648;26485.8;2.46862;0
20160411183916340_TEST-R3_snap.fits;2.45618;26540;1.95683;0
20160411184016415_TEST-R3_snap.fits;3.37118;26477.1;2.89926;0
20160411184116489_TEST-R3_snap.fits;2.71146;26455.1;2.83745;0
20160411184219977_TEST-R3_met.fits;3.15656;26500.5;10.0952;0.341333
20160411184216564_TEST-R3_snap.fits;2.85313;26537.1;2.8159;0
20160411184316639_TEST-R3_snap.fits;3.60448;26465.3;2.47116;0
20160411184454260_TEST-R3_met.fits;3.17019;26513.7;9.24937;0.341333
20160411184416713_TEST-R3_snap.fits;2.72329;26499;2.44659;0
20160411184516788_TEST-R3_snap.fits;2.92586;26515.1;2.16249;0
20160411184616863_TEST-R3_snap.fits;3.04417;26544.4;2.43608;0
20160411184716937_TEST-R3_snap.fits;2.31453;26526.9;2.58702;0
20160411184817012_TEST-R3_snap.fits;2.87078;26456.5;2.28287;0
20160411184917087_TEST-R3_snap.fits;2.87444;26462.4;2.30012;0
20160411185017161_TEST-R3_snap.fits;3.0094;26507.8;2.34428;0
20160411185117236_TEST-R3_snap.fits;2.61618;26475.6;2.76927;0
20160411185217311_TEST-R3_snap.fits;3.19887;26456.5;2.78567;0
20160411185317385_TEST-R3_snap.fits;2.62586;26449.2;3.31061;0
20160411185417460_TEST-R3_snap.fits;2.8179;26537.1;2.60613;0
20160411185517535_TEST-R3_snap.fits;3.13906;26519.5;2.39424;0
20160411185622729_TEST-R3_met.fits;2.72884;26494.6;5.97147;0.170667
20160411185617609_TEST-R3_snap.fits;3.29394;26497.6;2.7533;0
20160411185717684_TEST-R3_snap.fits;2.68861;26496.1;2.54597;0
20160411185817759_TEST-R3_snap.fits;3.20774;26490.2;2.33015;0
20160411185917833_TEST-R3_snap.fits;2.71926;26526.9;2.37164;0
