# file name; noise; peak f.; mag.; duration
20160411005947103_TEST-R3_met.fits;2.87934;26497.6;13.735;0.512
20160411010057417_TEST-R3_snap.fits;2.80819;26534.2;3.05191;0
20160411010157492_TEST-R3_snap.fits;3.21021;26472.7;3.09031;0
20160411010257567_TEST-R3_snap.fits;3.00404;26525.4;2.52191;0
20160411010420340_TEST-R3_met.fits;2.78238;26500.5;9.44605;0.341333
20160411010357641_TEST-R3_snap.fits;3.08702;26515.1;2.41199;0
20160411010515124_TEST-R3_met.fits;2.96845;26499;8.41777;0.170667
20160411010457716_TEST-R3_snap.fits;3.27546;26496.1;3.37823;0
20160411010557791_TEST-R3_snap.fits;2.70018;26456.5;3.02992;0
20160411010657865_TEST-R3_snap.fits;2.47851;26475.6;2.52253;0
20160411010815348_TEST-R3_met.fits;2.88075;26525.4;6.99634;0.170667
20160411010757940_TEST-R3_snap.fits;2.9858;26537.1;2.44071;0
20160411010858015_TEST-R3_snap.fits;3.38849;26531.2;2.55669;0
20160411010958089_TEST-R3_snap.fits;3.05753;26469.7;2.83656;0
20160411011058164_TEST-R3_snap.fits;3.20405;26502;2.13064;0
20160411011158239_TEST-R3_snap.fits;3.45686;26534.2;2.49805;0
20160411011258313_TEST-R3_snap.fits;2.9631;26547.4;2.78469;0
20160411011358388_TEST-R3_snap.fits;3.04926;26494.6;2.5668;0
20160411011458463_TEST-R3_snap.fits;2.99094;26466.8;2.45264;0
20160411011558537_TEST-R3_snap.fits;3.23434;26537.1;2.64416;0
20160411011658612_TEST-R3_snap.fits;3.11148;26485.8;2.61896;0
20160411011758687_TEST-R3_snap.fits;3.19154;26452.1;2.62716;0
20160411011858761_TEST-R3_snap.fits;2.84835;26490.2;3.23581;0
20160411011958836_TEST-R3_snap.fits;2.73152;26503.4;2.28254;0
20160411012058911_TEST-R3_snap.fits;2.92546;26487.3;3.54588;0
20160411012158985_TEST-R3_snap.fits;3.26493;26528.3;2.3403;0
20160411012259060_TEST-R3_snap.fits;3.27688;26469.7;2.57628;0
20160411012404084_TEST-R3_met.fits;3.11961;26521;11.9866;0.341333
20160411012359135_TEST-R3_snap.fits;3.25652;26496.1;2.43538;0
20160411012459209_TEST-R3_snap.fits;3.32984;26472.7;2.62439;0
20160411012559284_TEST-R3_snap.fits;3.27028;26528.3;2.86945;0
20160411012659359_TEST-R3_snap.fits;3.02657;26504.9;3.58162;0
20160411012759433_TEST-R3_snap.fits;3.13701;26453.6;3.06023;0
20160411012859508_TEST-R3_snap.fits;3.50555;26540;2.16139;0
20160411012959583_TEST-R3_snap.fits;3.13174;26525.4;2.3675;0
20160411013059657_TEST-R3_snap.fits;2.89351;26471.2;2.10083;0
20160411013224649_TEST-R3_met.fits;3.02023;26506.3;10.2197;0.341333
20160411013159732_TEST-R3_snap.fits;3.22501;26545.9;2.54096;0
20160411013259807_TEST-R3_snap.fits;2.88954;26452.1;2.43407;0
20160411013359881_TEST-R3_snap.fits;2.79992;26535.6;3.1318;0
20160411013459956_TEST-R3_snap.fits;3.09849;26475.6;2.58225;0
20160411013600031_TEST-R3_snap.fits;2.72458;26529.8;3.1696;0
20160411013700105_TEST-R3_snap.fits;2.98841;26490.2;2.76816;0
20160411013800180_TEST-R3_snap.fits;2.83412;26522.5;2.54135;0
20160411013900255_TEST-R3_snap.fits;3.11692;26537.1;2.48441;0
20160411014000329_TEST-R3_snap.fits;2.70411;26462.4;3.33555;0
20160411014100404_TEST-R3_snap.fits;3.19448;26526.9;2.5057;0
20160411014200479_TEST-R3_snap.fits;3.23811;26484.4;3.86241;0
20160411014300553_TEST-R3_snap.fits;2.93126;26531.2;2.03564;0
20160411014429812_TEST-R3_met.fits;2.87425;26485.8;6.44299;0.341333
20160411014400628_TEST-R3_snap.fits;3.11253;26480;3.01889;0
20160411014500703_TEST-R3_snap.fits;3.02461;26459.5;3.04428;0
20160411014629279_TEST-R3_met.fits;3.14631;26491.7;9.13116;0.170667
20160411014600777_TEST-R3_snap.fits;3.26569;26510.7;2.31409;0
20160411014700852_TEST-R3_snap.fits;3.70987;26502;2.44702;0
20160411014800927_TEST-R3_snap.fits;3.26587;26459.5;2.45504;0
20160411014901001_TEST-R3_snap.fits;3.13407;26525.4;2.00701;0
20160411015001076_TEST-R3_snap.fits;3.62381;26513.7;2.506;0
20160411015131700_TEST-R3_met.fits;3.54101;26512.2;7.47512;0.170667
20160411015101151_TEST-R3_snap.fits;3.34497;26532.7;3.23473;0
20160411015201225_TEST-R3_snap.fits;3.63822;26478.5;2.26485;0
20160411015301300_TEST-R3_snap.fits;3.24757;26502;2.24464;0
20160411015401375_TEST-R3_snap.fits;3.11217;26465.3;2.79365;0
20160411015519369_TEST-R3_met.fits;2.79909;26507.8;7.08883;0.170667
20160411015501449_TEST-R3_snap.fits;3.36206;26532.7;2.9652;0
20160411015601524_TEST-R3_snap.fits;2.95546;26499;2.95771;0
20160411015701599_TEST-R3_snap.fits;3.2003;26519.5;3.12993;0
20160411015801673_TEST-R3_snap.fits;3.15849;26526.9;2.96857;0
20160411015901748_TEST-R3_snap.fits;2.61851;26540;1.97698;0
