# file name; noise; peak f.; mag.; duration
20160411160016073_TEST-R3_met.fits;2.90736;26506.3;6.00033;0.170667
20160411160004468_TEST-R3_snap.fits;2.71806;26503.4;2.93267;0
20160411160104543_TEST-R3_snap.fits;2.85558;26458;2.65667;0
20160411160204617_TEST-R3_snap.fits;2.86772;26522.5;2.59195;0
20160411160304692_TEST-R3_snap.fits;3.05272;26540;2.81039;0
20160411160404767_TEST-R3_snap.fits;2.7827;26538.6;2.11264;0
20160411160504841_TEST-R3_snap.fits;2.86594;26482.9;2.69287;0
20160411160649289_TEST-R3_met.fits;2.87015;26503.4;7.1587;0.341333
20160411160604916_TEST-R3_snap.fits;2.99344;26545.9;2.45955;0
20160411160704991_TEST-R3_snap.fits;2.71394;26521;2.86707;0
20160411160805065_TEST-R3_snap.fits;3.03855;26497.6;2.08528;0
20160411160905140_TEST-R3_snap.fits;2.89518;26521;2.65153;0
20160411161005215_TEST-R3_snap.fits;3.00836;26506.3;2.12714;0
20160411161105289_TEST-R3_snap.fits;3.03862;26538.6;3.18528;0
20160411161205364_TEST-R3_snap.fits;2.80171;26506.3;3.39378;0
20160411161305439_TEST-R3_snap.fits;2.90157;26515.1;2.24077;0
20160411161425823_TEST-R3_met.fits;2.75032;26509.3;17.0545;0.341333
20160411161405513_TEST-R3_snap.fits;2.76717;26453.6;2.57204;0
20160411161505588_TEST-R3_snap.fits;3.04688;26497.6;2.74727;0
20160411161605663_TEST-R3_snap.fits;2.82644;26512.2;2.67297;0
20160411161705737_TEST-R3_snap.fits;3.06693;26455.1;2.2225;0
20160411161805812_TEST-R3_snap.fits;2.67118;26526.9;2.24562;0
20160411161905887_TEST-R3_snap.fits;2.88024;26518.1;2.54991;0
20160411162005961_TEST-R3_snap.fits;2.90024;26493.2;2.16285;0
20160411162106036_TEST-R3_snap.fits;3.16735;26504.9;2.39689;0
20160411162206111_TEST-R3_snap.fits;2.62742;26488.8;1.76439;0
20160411162306185_TEST-R3_snap.fits;2.75414;26543;1.87488;0
20160411162406260_TEST-R3_snap.fits;2.39151;26528.3;2.21596;0
20160411162506335_TEST-R3_snap.fits;2.91055;26459.5;2.35269;0
20160411162606409_TEST-R3_snap.fits;2.79229;26538.6;3.13741;0
20160411162706484_TEST-R3_snap.fits;2.65996;26510.7;2.64222;0
20160411162806559_TEST-R3_snap.fits;2.81269;26547.4;3.17823;0
20160411162906633_TEST-R3_snap.fits;3.32196;26540;2.83023;0
20160411163006708_TEST-R3_snap.fits;2.51672;26472.7;1.99922;0
20160411163106783_TEST-R3_snap.fits;3.30102;26478.5;2.76081;0
20160411163206857_TEST-R3_snap.fits;2.43669;26522.5;2.37136;0
20160411163306932_TEST-R3_snap.fits;2.96315;26500.5;2.45099;0
20160411163407007_TEST-R3_snap.fits;2.56618;26494.6;1.9597;0
20160411163507081_TEST-R3_snap.fits;2.61535;26497.6;3.131;0
20160411163607156_TEST-R3_snap.fits;2.74178;26481.4;2.62626;0
20160411163707231_TEST-R3_snap.fits;2.93867;26537.1;2.51011;0
20160411163835636_TEST-R3_met.fits;2.70061;26493.2;8.13831;0.170667
20160411163807305_TEST-R3_snap.fits;3.96539;26478.5;1.98088;0
20160411163907380_TEST-R3_snap.fits;2.45741;26449.2;3.11824;0
20160411164007455_TEST-R3_snap.fits;2.49754;26526.9;2.92348;0
20160411164107529_TEST-R3_snap.fits;2.76657;26547.4;2.89382;0
20160411164207604_TEST-R3_snap.fits;2.86408;26543;2.39025;0
20160411164307679_TEST-R3_snap.fits;3.23543;26458;2.29034;0
20160411164407753_TEST-R3_snap.fits;2.51152;26535.6;2.78413;0
20160411164507828_TEST-R3_snap.fits;3.43581;26535.6;2.57158;0
20160411164607903_TEST-R3_snap.fits;3.02395;26484.4;2.74745;0
20160411164707977_TEST-R3_snap.fits;3.04931;26484.4;1.75963;0
20160411164844575_TEST-R3_met.fits;2.6837;26507.8;12.3592;0.170667
20160411164900617_TEST-R3_met.fits;3.17859;26484.4;10.0226;0.170667
20160411164808052_TEST-R3_snap.fits;3.0572;26481.4;2.31993;0
20160411164908127_TEST-R3_snap.fits;2.83068;26521;2.79409;0
20160411165008201_TEST-R3_snap.fits;3.00371;26526.9;3.44526;0
20160411165108276_TEST-R3_snap.fits;2.98802;26516.6;2.75042;0
20160411165208351_TEST-R3_snap.fits;2.62101;26449.2;2.59741;0
20160411165308425_TEST-R3_snap.fits;2.67726;26502;2.50421;0
20160411165408500_TEST-R3_snap.fits;2.80672;26538.6;2.63909;0
20160411165508575_TEST-R3_snap.fits;2.1702;26544.4;2.68499;0
20160411165638345_TEST-R3_met.fits;2.82272;26502;7.31911;0.170667
20160411165608649_TEST-R3_snap.fits;2.84553;26499;2.77984;0
20160411165708724_TEST-R3_snap.fits;3.27662;26452.1;2.59036;0
20160411165808799_TEST-R3_snap.fits;3.2628;26532.7;2.58569;0
20160411165908873_TEST-R3_snap.fits;2.42368;26478.5;2.2582;0
