# file name; noise; peak f.; mag.; duration
20160411135927007_TEST-R3_met.fits;2.63224;26507.8;5.6102;0.170667
20160411140055583_TEST-R3_snap.fits;2.66523;26512.2;2.94306;0
20160411140155657_TEST-R3_snap.fits;2.83568;26529.8;2.14335;0
20160411140255732_TEST-R3_snap.fits;2.62343;26484.4;2.29001;0
20160411140355807_TEST-R3_snap.fits;2.63062;26494.6;2.72417;0
20160411140455881_TEST-R3_snap.fits;3.26128;26490.2;2.64718;0
20160411140555956_TEST-R3_snap.fits;2.81605;26518.1;3.4526;0
20160411140656031_TEST-R3_snap.fits;2.92721;26458;2.73587;0
20160411140756105_TEST-R3_snap.fits;2.71351;26468.3;3.20723;0
20160411140856180_TEST-R3_snap.fits;2.11406;26481.4;2.59053;0
20160411140956255_TEST-R3_snap.fits;2.57824;26522.5;2.70739;0
20160411141056329_TEST-R3_snap.fits;3.1055;26490.2;3.17472;0
20160411141156404_TEST-R3_snap.fits;2.93411;26531.2;2.81524;0
20160411141256479_TEST-R3_snap.fits;3.33526;26541.5;2.81089;0
20160411141356553_TEST-R3_snap.fits;2.85361;26502;2.4915;0
20160411141456628_TEST-R3_snap.fits;2.87497;26545.9;1.89263;0
20160411141556703_TEST-R3_snap.fits;3.07168;26475.6;2.46612;0
20160411141656777_TEST-R3_snap.fits;2.92229;26506.3;2.94634;0
20160411141756852_TEST-R3_snap.fits;2.91021;26496.1;2.50661;0
20160411141856927_TEST-R3_snap.fits;3.07478;26459.5;2.49065;0
20160411141957001_TEST-R3_snap.fits;3.25487;26502;2.83075;0
20160411142057076_TEST-R3_snap.fits;2.20271;26525.4;2.54999;0
20160411142157151_TEST-R3_snap.fits;2.98246;26456.5;2.18157;0
20160411142257225_TEST-R3_snap.fits;3.07808;26547.4;2.49301;0
20160411142438089_TEST-R3_met.fits;2.57821;26485.8;8.35215;0.341333
20160411142357300_TEST-R3_snap.fits;3.20078;26469.7;3.06713;0
20160411142457375_TEST-R3_snap.fits;2.63047;26477.1;1.78183;0
20160411142557449_TEST-R3_snap.fits;2.81085;26531.2;2.31785;0
20160411142657524_TEST-R3_snap.fits;2.92796;26537.1;2.74353;0
20160411142757599_TEST-R3_snap.fits;2.74056;26538.6;2.2161;0
20160411142901087_TEST-R3_met.fits;2.99886;26521;17.9173;0.170667
20160411142857673_TEST-R3_snap.fits;2.69222;26475.6;2.25119;0
20160411142957748_TEST-R3_snap.fits;3.22732;26490.2;2.86751;0
20160411143057823_TEST-R3_snap.fits;2.42434;26496.1;2.95618;0
20160411143217865_TEST-R3_met.fits;2.95124;26515.1;11.9587;0.170667
20160411143157897_TEST-R3_snap.fits;3.1016;26513.7;2.49993;0
20160411143257972_TEST-R3_snap.fits;2.58693;26487.3;2.02296;0
20160411143358047_TEST-R3_snap.fits;2.66966;26534.2;2.71235;0
20160411143458121_TEST-R3_snap.fits;2.49156;26537.1;2.33347;0
20160411143558196_TEST-R3_snap.fits;2.80362;26463.9;3.05039;0
20160411143658271_TEST-R3_snap.fits;2.85217;26459.5;2.50184;0
20160411143758345_TEST-R3_snap.fits;3.2832;26462.4;3.01789;0
20160411143912244_TEST-R3_met.fits;2.8032;26510.7;8.35107;0.341333
20160411143858420_TEST-R3_snap.fits;2.61532;26537.1;2.72747;0
20160411143958495_TEST-R3_snap.fits;3.04922;26488.8;2.81914;0
20160411144128095_TEST-R3_met.fits;2.98278;26496.1;7.75091;0.170667
20160411144058569_TEST-R3_snap.fits;3.00243;26488.8;2.45982;0
20160411144158644_TEST-R3_snap.fits;2.39793;26547.4;1.86983;0
20160411144258719_TEST-R3_snap.fits;2.78972;26450.7;2.55316;0
20160411144358793_TEST-R3_snap.fits;3.49872;26503.4;2.33741;0
20160411144458868_TEST-R3_snap.fits;3.25764;26475.6;2.48987;0
20160411144558943_TEST-R3_snap.fits;2.69142;26499;2.20921;0
20160411144659017_TEST-R3_snap.fits;3.18501;26460.9;2.37361;0
20160411144759092_TEST-R3_snap.fits;2.75637;26525.4;2.09236;0
20160411144942004_TEST-R3_met.fits;2.87225;26496.1;15.1471;0.341333
20160411144859167_TEST-R3_snap.fits;2.91784;26450.7;2.84483;0
20160411144959241_TEST-R3_snap.fits;3.22214;26525.4;2.35858;0
20160411145059316_TEST-R3_snap.fits;3.00079;26532.7;2.29072;0
20160411145159391_TEST-R3_snap.fits;2.65771;26515.1;2.58922;0
20160411145259465_TEST-R3_snap.fits;2.65819;26544.4;2.87184;0
20160411145359540_TEST-R3_snap.fits;2.67553;26545.9;2.70801;0
20160411145459615_TEST-R3_snap.fits;3.19682;26537.1;2.34059;0
20160411145559689_TEST-R3_snap.fits;3.2006;26449.2;2.67525;0
20160411145659764_TEST-R3_snap.fits;2.69142;26484.4;2.42034;0
20160411145759839_TEST-R3_snap.fits;3.71113;26547.4;2.67143;0
20160411145859913_TEST-R3_snap.fits;3.31578;26538.6;3.23004;0
20160411145959988_TEST-R3_snap.fits;2.91056;26459.5;2.94138;0
