# file name; noise; peak f.; mag.; duration
20160411065926537_TEST-R3_met.fits;2.65971;26487.3;5.73058;0.170667
20160411070037023_TEST-R3_met.fits;2.73949;26507.8;6.26567;0.341333
20160411070024223_TEST-R3_snap.fits;3.47865;26485.8;2.58135;0
20160411070204916_TEST-R3_met.fits;3.5109;26494.6;17.9922;0.170667
20160411070124297_TEST-R3_snap.fits;2.95697;26502;2.19407;0
20160411070224372_TEST-R3_snap.fits;3.09694;26516.6;2.59552;0
20160411070324447_TEST-R3_snap.fits;3.29601;26521;2.71965;0
20160411070425545_TEST-R3_met.fits;3.16522;26504.9;37.032;0.512
20160411070434591_TEST-R3_met.fits;3.60508;26503.4;7.63489;0.170667
20160411070424521_TEST-R3_snap.fits;3.64748;26506.3;3.37131;0
20160411070524596_TEST-R3_snap.fits;2.89953;26497.6;2.87079;0
20160411070624671_TEST-R3_snap.fits;3.49872;26528.3;2.74567;0
20160411070724745_TEST-R3_snap.fits;3.02496;26534.2;2.78825;0
20160411070824820_TEST-R3_snap.fits;3.20669;26532.7;2.09718;0
20160411070924895_TEST-R3_snap.fits;2.78162;26481.4;2.82962;0
20160411071024969_TEST-R3_snap.fits;3.4838;26523.9;3.04551;0
20160411071125044_TEST-R3_snap.fits;3.21653;26535.6;3.23193;0
20160411071250207_TEST-R3_met.fits;3.37009;26507.8;8.2278;0.341333
20160411071225119_TEST-R3_snap.fits;3.23713;26497.6;2.82274;0
20160411071325193_TEST-R3_snap.fits;2.83367;26471.2;2.50647;0
20160411071425268_TEST-R3_snap.fits;3.21565;26497.6;3.33472;0
20160411071525343_TEST-R3_snap.fits;3.27833;26513.7;2.63576;0
20160411071706377_TEST-R3_met.fits;3.05749;26480;15.6825;0.341333
20160411071625417_TEST-R3_snap.fits;3.6986;26452.1;3.28878;0
20160411071725492_TEST-R3_snap.fits;3.2711;26528.3;2.81968;0
20160411071825567_TEST-R3_snap.fits;3.66338;26538.6;3.03001;0
20160411071925641_TEST-R3_snap.fits;3.55081;26471.2;2.27816;0
20160411072025716_TEST-R3_snap.fits;3.18994;26453.6;2.91645;0
20160411072125791_TEST-R3_snap.fits;3.41476;26496.1;3.16041;0
20160411072225865_TEST-R3_snap.fits;2.95488;26499;2.53022;0
20160411072325940_TEST-R3_snap.fits;2.85535;26455.1;2.99297;0
20160411072443935_TEST-R3_met.fits;3.34885;26493.2;22.9041;0.341333
20160411072426015_TEST-R3_snap.fits;3.27988;26493.2;2.46397;0
20160411072522335_TEST-R3_met.fits;3.22427;26496.1;27.9897;0.512
20160411072526089_TEST-R3_snap.fits;3.35465;26534.2;3.78309;0
20160411072657225_TEST-R3_met.fits;2.91458;26522.5;6.1876;0.170667
20160411072626164_TEST-R3_snap.fits;3.32713;26485.8;2.81004;0
20160411072726239_TEST-R3_snap.fits;2.82339;26458;2.47842;0
20160411072826313_TEST-R3_snap.fits;3.31102;26512.2;2.65006;0
20160411072926388_TEST-R3_snap.fits;3.5858;26482.9;2.63959;0
20160411073026463_TEST-R3_snap.fits;3.38649;26468.3;2.53178;0
20160411073126537_TEST-R3_snap.fits;2.73716;26449.2;3.36934;0
20160411073219956_TEST-R3_met.fits;2.99518;26500.5;8.75417;0.341333
20160411073226612_TEST-R3_snap.fits;3.66776;26455.1;3.1572;0
20160411073326687_TEST-R3_snap.fits;3.13539;26493.2;3.58385;0
20160411073448777_TEST-R3_met.fits;3.89276;26506.3;11.4129;0.512
20160411073426761_TEST-R3_snap.fits;3.60643;26453.6;2.92549;0
20160411073526836_TEST-R3_snap.fits;3.81553;26462.4;3.1336;0
20160411073626911_TEST-R3_snap.fits;3.34571;26482.9;3.36638;0
20160411073726985_TEST-R3_snap.fits;3.18612;26449.2;3.2794;0
20160411073827060_TEST-R3_snap.fits;3.4218;26518.1;3.75671;0
20160411073927135_TEST-R3_snap.fits;3.03178;26523.9;3.22258;0
20160411074035913_TEST-R3_met.fits;2.67071;26494.6;7.08946;0.170667
20160411074027209_TEST-R3_snap.fits;3.19955;26469.7;3.11121;0
20160411074127284_TEST-R3_snap.fits;3.71959;26502;3.10774;0
20160411074227359_TEST-R3_snap.fits;3.63737;26453.6;3.26296;0
20160411074327433_TEST-R3_snap.fits;3.60809;26478.5;3.90734;0
20160411074427508_TEST-R3_snap.fits;3.53164;26525.4;3.09764;0
20160411074527583_TEST-R3_snap.fits;3.74275;26545.9;3.10703;0
20160411074627657_TEST-R3_snap.fits;3.8155;26477.1;2.82095;0
20160411074727732_TEST-R3_snap.fits;3.31249;26497.6;2.88456;0
20160411074827807_TEST-R3_snap.fits;4.21296;26506.3;3.57568;0
20160411074953481_TEST-R3_met.fits;3.65378;26500.5;13.3981;0.170667
20160411074927881_TEST-R3_snap.fits;3.63709;26494.6;2.83636;0
20160411075027956_TEST-R3_snap.fits;3.52323;26543;2.66534;0
20160411075128031_TEST-R3_snap.fits;3.41017;26509.3;2.88741;0
20160411075228105_TEST-R3_snap.fits;3.54932;26474.1;3.03688;0
20160411075328180_TEST-R3_snap.fits;3.57517;26497.6;3.27303;0
20160411075448735_TEST-R3_met.fits;2.88336;26502;11.2848;0.170667
20160411075428255_TEST-R3_snap.fits;4.67266;26472.7;3.13304;0
20160411075528329_TEST-R3_snap.fits;3.40031;26523.9;3.45032;0
20160411075628404_TEST-R3_snap.fits;3.49956;26459.5;2.69493;0
20160411075728479_TEST-R3_snap.fits;3.97256;26460.9;3.62736;0
20160411075828553_TEST-R3_snap.fits;2.77746;26450.7;2.87943;0
20160411075928628_TEST-R3_snap.fits;3.08067;26459.5;3.59012;0
