# file name; noise; peak f.; mag.; duration
20160411220031348_TEST-R3_snap.fits;2.72376;26450.7;2.70261;0
20160411220131423_TEST-R3_snap.fits;2.98822;26453.6;2.1328;0
20160411220231497_TEST-R3_snap.fits;2.51105;26481.4;2.71429;0
20160411220342495_TEST-R3_met.fits;2.71872;26538.6;6.50328;0.341333
20160411220331572_TEST-R3_snap.fits;2.82684;26475.6;2.09335;0
20160411220431647_TEST-R3_snap.fits;2.75066;26521;2.18553;0
20160411220531721_TEST-R3_snap.fits;2.91495;26488.8;2.63232;0
20160411220631796_TEST-R3_snap.fits;2.77951;26493.2;3.1952;0
20160411220731871_TEST-R3_snap.fits;3.13255;26518.1;2.87143;0
20160411220831945_TEST-R3_snap.fits;2.89764;26465.3;2.39805;0
20160411220932020_TEST-R3_snap.fits;2.92234;26507.8;2.61801;0
20160411221032095_TEST-R3_snap.fits;2.63074;26534.2;3.11432;0
20160411221132169_TEST-R3_snap.fits;2.61828;26528.3;2.93792;0
20160411221232244_TEST-R3_snap.fits;2.43335;26484.4;2.81703;0
20160411221332319_TEST-R3_snap.fits;3.42062;26503.4;2.43134;0
20160411221432393_TEST-R3_snap.fits;2.35283;26487.3;1.96215;0
20160411221532468_TEST-R3_snap.fits;2.66197;26452.1;2.50101;0
20160411221659167_TEST-R3_met.fits;2.46348;26485.8;12.65;0.170667
20160411221632543_TEST-R3_snap.fits;3.27386;26455.1;1.92586;0
20160411221732617_TEST-R3_snap.fits;2.84727;26477.1;2.4969;0
20160411221832692_TEST-R3_snap.fits;2.9516;26500.5;1.99798;0
20160411221932767_TEST-R3_snap.fits;3.31934;26525.4;2.48407;0
20160411222109364_TEST-R3_met.fits;2.69083;26504.9;5.87587;0.341333
20160411222032841_TEST-R3_snap.fits;3.27954;26449.2;2.61696;0
20160411222132916_TEST-R3_snap.fits;2.99341;26526.9;2.40253;0
20160411222232991_TEST-R3_snap.fits;2.70985;26547.4;2.83775;0
20160411222333065_TEST-R3_snap.fits;2.75547;26494.6;2.65757;0
20160411222433140_TEST-R3_snap.fits;2.7403;26535.6;2.65867;0
20160411222533215_TEST-R3_snap.fits;2.87331;26537.1;2.3618;0
20160411222633289_TEST-R3_snap.fits;2.99001;26516.6;2.35045;0
20160411222733364_TEST-R3_snap.fits;2.97293;26449.2;2.34615;0
20160411222833439_TEST-R3_snap.fits;2.72363;26477.1;1.9297;0
20160411222933513_TEST-R3_snap.fits;2.99509;26521;2.26069;0
20160411223033588_TEST-R3_snap.fits;2.72505;26480;2.64227;0
20160411223133663_TEST-R3_snap.fits;2.77773;26534.2;2.45775;0
20160411223246708_TEST-R3_met.fits;2.81356;26488.8;7.24309;0.170667
20160411223233737_TEST-R3_snap.fits;2.69506;26465.3;2.76707;0
20160411223333812_TEST-R3_snap.fits;3.10898;26469.7;2.23762;0
20160411223433887_TEST-R3_snap.fits;2.90956;26463.9;2.43291;0
20160411223533961_TEST-R3_snap.fits;2.86644;26471.2;2.04138;0
20160411223634036_TEST-R3_snap.fits;2.78405;26526.9;2.38437;0
20160411223734111_TEST-R3_snap.fits;2.3619;26453.6;2.25504;0
20160411223834185_TEST-R3_snap.fits;2.84876;26458;2.81079;0
20160411223934260_TEST-R3_snap.fits;2.78999;26469.7;2.141;0
20160411224034335_TEST-R3_snap.fits;2.39831;26531.2;2.54119;0
20160411224134409_TEST-R3_snap.fits;2.80971;26453.6;2.18958;0
20160411224234484_TEST-R3_snap.fits;3.13148;26449.2;2.22667;0
20160411224334559_TEST-R3_snap.fits;2.87138;26452.1;2.0676;0
20160411224501599_TEST-R3_met.fits;2.57093;26491.7;6.08636;0.170667
20160411224434633_TEST-R3_snap.fits;2.70184;26538.6;2.68317;0
20160411224534708_TEST-R3_snap.fits;2.60734;26525.4;3.14937;0
20160411224634783_TEST-R3_snap.fits;3.2786;26547.4;1.97633;0
20160411224734857_TEST-R3_snap.fits;2.97805;26541.5;3.21249;0
20160411224834932_TEST-R3_snap.fits;3.22959;26465.3;2.20236;0
20160411224935007_TEST-R3_snap.fits;2.77059;26519.5;2.6751;0
20160411225035081_TEST-R3_snap.fits;3.02817;26481.4;2.31494;0
20160411225209631_TEST-R3_met.fits;2.94745;26509.3;22.5683;0.341333
20160411225135156_TEST-R3_snap.fits;3.11367;26493.2;2.56848;0
20160411225235231_TEST-R3_snap.fits;2.52053;26459.5;3.09242;0
20160411225335305_TEST-R3_snap.fits;2.44532;26541.5;3.3191;0
20160411225435380_TEST-R3_snap.fits;2.73351;26535.6;2.67017;0
20160411225535455_TEST-R3_snap.fits;2.72124;26471.2;2.36113;0
20160411225635529_TEST-R3_snap.fits;3.0303;26535.6;2.58151;0
20160411225735604_TEST-R3_snap.fits;2.90063;26523.9;2.45812;0
20160411225835679_TEST-R3_snap.fits;3.1148;26544.4;2.59471;0
20160411225935753_TEST-R3_snap.fits;3.26214;26496.1;2.03678;0
