# file name; noise; peak f.; mag.; duration
20160411035940063_TEST-R3_met.fits;2.97118;26488.8;7.27276;0.170667
20160411040010783_TEST-R3_snap.fits;2.96805;26543;2.68243;0
20160411040110857_TEST-R3_snap.fits;2.74442;26516.6;2.9223;0
20160411040210932_TEST-R3_snap.fits;2.91632;26468.3;3.10499;0
20160411040311007_TEST-R3_snap.fits;3.02337;26466.8;2.62168;0
20160411040411081_TEST-R3_snap.fits;3.06376;26474.1;2.71365;0
20160411040511156_TEST-R3_snap.fits;3.08629;26481.4;3.02534;0
20160411040611231_TEST-R3_snap.fits;3.22231;26460.9;2.78393;0
20160411040711305_TEST-R3_snap.fits;3.09405;26496.1;3.36531;0
20160411040811380_TEST-R3_snap.fits;3.78175;26462.4;2.80158;0
20160411040911455_TEST-R3_snap.fits;3.19642;26474.1;3.15348;0
20160411041011529_TEST-R3_snap.fits;3.32743;26509.3;2.42255;0
20160411041111604_TEST-R3_snap.fits;2.84526;26468.3;2.60362;0
20160411041211679_TEST-R3_snap.fits;3.36396;26481.4;2.94001;0
20160411041311753_TEST-R3_snap.fits;3.55144;26529.8;2.72204;0
20160411041408756_TEST-R3_met.fits;2.51698;26499;11.8981;0.170667
20160411041411828_TEST-R3_snap.fits;3.24136;26532.7;2.8668;0
20160411041511903_TEST-R3_snap.fits;3.50889;26450.7;2.66447;0
20160411041638772_TEST-R3_met.fits;3.55421;26502;11.7603;0.170667
20160411041611977_TEST-R3_snap.fits;3.26605;26506.3;3.20386;0
20160411041712052_TEST-R3_snap.fits;3.16755;26543;2.2562;0
20160411041833972_TEST-R3_met.fits;2.90166;26513.7;8.94854;0.170667
20160411041812127_TEST-R3_snap.fits;2.75228;26523.9;2.01913;0
20160411041912201_TEST-R3_snap.fits;3.37818;26482.9;2.96335;0
20160411042012276_TEST-R3_snap.fits;3.25623;26503.4;3.07491;0
20160411042112351_TEST-R3_snap.fits;2.99684;26497.6;2.36614;0
20160411042237684_TEST-R3_met.fits;2.92448;26504.9;6.97833;0.170667
20160411042252532_TEST-R3_met.fits;3.41676;26510.7;7.52265;0.170667
20160411042212425_TEST-R3_snap.fits;3.04576;26515.1;4.72818;0
20160411042312500_TEST-R3_snap.fits;2.8099;26482.9;3.28832;0
20160411042412575_TEST-R3_snap.fits;2.86762;26487.3;2.61417;0
20160411042512649_TEST-R3_snap.fits;3.18608;26521;2.08025;0
20160411042654708_TEST-R3_met.fits;3.02869;26503.4;9.09772;0.341333
20160411042612724_TEST-R3_snap.fits;2.94539;26531.2;3.00341;0
20160411042752564_TEST-R3_met.fits;3.31729;26463.9;24.4091;0.341333
20160411042712799_TEST-R3_snap.fits;2.77075;26543;2.14962;0
20160411042812873_TEST-R3_snap.fits;2.5741;26528.3;2.93913;0
20160411042912948_TEST-R3_snap.fits;2.88208;26544.4;3.32997;0
20160411043013023_TEST-R3_snap.fits;2.95934;26544.4;3.26969;0
20160411043113097_TEST-R3_snap.fits;3.45556;26469.7;2.42754;0
20160411043213172_TEST-R3_snap.fits;2.67296;26504.9;3.02869;0
20160411043313247_TEST-R3_snap.fits;3.96099;26485.8;2.29485;0
20160411043418100_TEST-R3_met.fits;2.96457;26496.1;14.1613;0.341333
20160411043413321_TEST-R3_snap.fits;3.17006;26540;2.57337;0
20160411043513396_TEST-R3_snap.fits;3.09469;26449.2;2.89878;0
20160411043613471_TEST-R3_snap.fits;3.18037;26545.9;2.68167;0
20160411043713545_TEST-R3_snap.fits;3.07983;26491.7;2.35085;0
20160411043813620_TEST-R3_snap.fits;3.07698;26449.2;2.70532;0
20160411043913695_TEST-R3_snap.fits;2.99635;26509.3;2.61701;0
20160411044013769_TEST-R3_snap.fits;3.06614;26500.5;3.03805;0
20160411044207092_TEST-R3_met.fits;3.36189;26494.6;7.97255;0.170667
20160411044113844_TEST-R3_snap.fits;2.77453;26521;2.02371;0
20160411044213919_TEST-R3_snap.fits;3.31502;26518.1;2.13449;0
20160411044313993_TEST-R3_snap.fits;3.19335;26547.4;3.26392;0
20160411044414068_TEST-R3_snap.fits;2.77504;26469.7;3.43363;0
20160411044532063_TEST-R3_met.fits;3.6877;26487.3;10.213;0.170667
20160411044514143_TEST-R3_snap.fits;3.10115;26456.5;3.1655;0
20160411044614217_TEST-R3_snap.fits;2.84854;26545.9;2.39297;0
20160411044714292_TEST-R3_snap.fits;3.52654;26537.1;2.24943;0
20160411044814367_TEST-R3_snap.fits;2.71377;26500.5;2.5342;0
20160411044914441_TEST-R3_snap.fits;3.42015;26449.2;2.51142;0
20160411045014516_TEST-R3_snap.fits;3.24903;26519.5;2.27861;0
20160411045135583_TEST-R3_met.fits;3.21314;26480;7.12868;0.170667
20160411045114591_TEST-R3_snap.fits;3.51301;26452.1;2.68801;0
20160411045214665_TEST-R3_snap.fits;3.26423;26469.7;2.65799;0
20160411045314740_TEST-R3_snap.fits;3.12697;26493.2;2.42971;0
20160411045414815_TEST-R3_snap.fits;2.86444;26509.3;3.19562;0
20160411045514889_TEST-R3_snap.fits;2.71435;26532.7;2.82907;0
20160411045614964_TEST-R3_snap.fits;3.13696;26478.5;3.11948;0
20160411045715039_TEST-R3_snap.fits;3.4412;26525.4;2.70392;0
20160411045815113_TEST-R3_snap.fits;2.99654;26497.6;2.1402;0
20160411045915188_TEST-R3_snap.fits;2.93086;26528.3;3.4263;0
