# file name; noise; peak f.; mag.; duration
20160411055952265_TEST-R3_met.fits;3.36849;26487.3;7.73374;0.341333
20160411060000287_TEST-R3_met.fits;2.99526;26518.1;11.4161;0.512
20160411060019743_TEST-R3_snap.fits;2.74113;26531.2;2.94073;0
20160411060119817_TEST-R3_snap.fits;2.89146;26475.6;2.49208;0
20160411060219892_TEST-R3_snap.fits;3.80797;26522.5;2.82845;0
20160411060319967_TEST-R3_snap.fits;2.93708;26463.9;3.29629;0
20160411060420041_TEST-R3_snap.fits;3.54137;26532.7;2.2493;0
20160411060520116_TEST-R3_snap.fits;2.73094;26507.8;2.70117;0
20160411060620191_TEST-R3_snap.fits;2.95807;26449.2;3.16724;0
20160411060720265_TEST-R3_snap.fits;3.25544;26499;2.47089;0
20160411060820340_TEST-R3_snap.fits;2.94453;26488.8;2.15767;0
20160411060920415_TEST-R3_snap.fits;3.06951;26474.1;2.45877;0
20160411061020489_TEST-R3_snap.fits;2.71628;26537.1;3.35862;0
20160411061120564_TEST-R3_snap.fits;2.65062;26540;2.19421;0
20160411061220639_TEST-R3_snap.fits;3.2768;26452.1;2.6073;0
20160411061346313_TEST-R3_met.fits;2.79083;26494.6;6.50412;0.341333
20160411061320713_TEST-R3_snap.fits;3.28556;26452.1;2.62116;0
20160411061441780_TEST-R3_met.fits;3.16693;26506.3;7.63994;0.170667
20160411061420788_TEST-R3_snap.fits;2.75159;26541.5;3.27996;0
20160411061520863_TEST-R3_snap.fits;3.09019;26541.5;3.89118;0
20160411061620937_TEST-R3_snap.fits;3.26305;26541.5;3.14813;0
20160411061721012_TEST-R3_snap.fits;3.22672;26506.3;3.24805;0
20160411061821087_TEST-R3_snap.fits;3.40472;26528.3;2.36369;0
20160411061921161_TEST-R3_snap.fits;2.72392;26455.1;2.27717;0
20160411062021236_TEST-R3_snap.fits;3.01922;26519.5;2.58671;0
20160411062121311_TEST-R3_snap.fits;3.21406;26510.7;3.07868;0
20160411062221385_TEST-R3_snap.fits;3.81529;26491.7;2.07649;0
20160411062321460_TEST-R3_snap.fits;3.04834;26484.4;2.2452;0
20160411062421535_TEST-R3_snap.fits;2.75698;26500.5;2.5276;0
20160411062521609_TEST-R3_snap.fits;3.08183;26466.8;2.95158;0
20160411062621684_TEST-R3_snap.fits;2.98485;26502;2.53372;0
20160411062726879_TEST-R3_met.fits;3.38886;26502;9.62265;0.341333
20160411062721759_TEST-R3_snap.fits;2.94251;26547.4;2.99813;0
20160411062821833_TEST-R3_snap.fits;2.84801;26455.1;2.62007;0
20160411062921908_TEST-R3_snap.fits;3.0752;26482.9;2.67447;0
20160411063021983_TEST-R3_snap.fits;2.86483;26499;3.1167;0
20160411063122057_TEST-R3_snap.fits;2.96249;26534.2;2.62155;0
20160411063249780_TEST-R3_met.fits;2.70963;26460.9;6.84046;0.170667
20160411063222132_TEST-R3_snap.fits;2.98383;26507.8;2.50032;0
20160411063340639_TEST-R3_met.fits;2.79339;26515.1;6.59083;0.512
20160411063322207_TEST-R3_snap.fits;2.99251;26455.1;2.83263;0
20160411063422281_TEST-R3_snap.fits;3.35635;26547.4;3.09439;0
20160411063522356_TEST-R3_snap.fits;2.81607;26468.3;2.64765;0
20160411063707999_TEST-R3_met.fits;2.68355;26496.1;18.3053;0.341333
20160411063622431_TEST-R3_snap.fits;3.82413;26519.5;2.69158;0
20160411063722505_TEST-R3_snap.fits;3.50263;26463.9;2.81072;0
20160411063846473_TEST-R3_met.fits;3.10316;26507.8;6.27495;0.170667
20160411063822580_TEST-R3_snap.fits;3.26833;26494.6;2.19343;0
20160411063922655_TEST-R3_snap.fits;3.13564;26487.3;2.65856;0
20160411064022729_TEST-R3_snap.fits;2.78607;26455.1;2.57829;0
20160411064122804_TEST-R3_snap.fits;2.94392;26499;2.9994;0
20160411064251039_TEST-R3_met.fits;2.97263;26510.7;8.3354;0.170667
20160411064222879_TEST-R3_snap.fits;3.22955;26480;2.60765;0
20160411064322953_TEST-R3_snap.fits;3.27915;26452.1;2.77272;0
20160411064423028_TEST-R3_snap.fits;3.88231;26541.5;2.90229;0
20160411064523103_TEST-R3_snap.fits;3.80078;26518.1;2.02561;0
20160411064704649_TEST-R3_met.fits;2.77381;26503.4;6.69766;0.170667
20160411064623177_TEST-R3_snap.fits;3.09162;26534.2;2.70845;0
20160411064723252_TEST-R3_snap.fits;3.44406;26541.5;2.87133;0
20160411064823327_TEST-R3_snap.fits;3.22453;26541.5;2.86302;0
20160411064923401_TEST-R3_snap.fits;3.39989;26474.1;2.57612;0
20160411065023476_TEST-R3_snap.fits;3.27045;26459.5;2.81931;0
20160411065123551_TEST-R3_snap.fits;3.34703;26456.5;2.48363;0
20160411065236596_TEST-R3_met.fits;2.69011;26504.9;12.5044;0.170667
20160411065223625_TEST-R3_snap.fits;3.13406;26547.4;2.77068;0
20160411065323700_TEST-R3_snap.fits;2.66994;26537.1;3.19655;0
20160411065423775_TEST-R3_snap.fits;3.2385;26477.1;2.90621;0
20160411065523849_TEST-R3_snap.fits;2.75466;26526.9;3.16677;0
20160411065623924_TEST-R3_snap.fits;2.64081;26463.9;2.74964;0
20160411065723999_TEST-R3_snap.fits;3.34761;26471.2;2.27649;0
20160411065824073_TEST-R3_snap.fits;3.50901;26494.6;2.42395;0
20160411065924148_TEST-R3_snap.fits;3.08331;26532.7;2.54283;0
