# file name; noise; peak f.; mag.; duration
20160411130051103_TEST-R3_snap.fits;2.94783;26512.2;3.05431;0
20160411130147252_TEST-R3_met.fits;2.67493;26491.7;9.48175;0.341333
20160411130151177_TEST-R3_snap.fits;3.25757;26547.4;2.1662;0
20160411130303028_TEST-R3_met.fits;3.51272;26503.4;9.87267;0.170667
20160411130251252_TEST-R3_snap.fits;2.72339;26534.2;3.01742;0
20160411130351327_TEST-R3_snap.fits;2.51745;26462.4;2.13391;0
20160411130451401_TEST-R3_snap.fits;3.39465;26455.1;3.33043;0
20160411130551476_TEST-R3_snap.fits;2.9487;26500.5;3.06059;0
20160411130651551_TEST-R3_snap.fits;3.05965;26487.3;2.65051;0
20160411130758623_TEST-R3_met.fits;2.78429;26502;6.38941;0.170667
20160411130832073_TEST-R3_met.fits;3.32079;26494.6;10.1735;2.21867
20160411130838217_TEST-R3_met.fits;3.17319;26547.4;6.80943;0.170667
20160411130751625_TEST-R3_snap.fits;2.99652;26541.5;2.54693;0
20160411130851700_TEST-R3_snap.fits;2.91732;26484.4;3.36725;0
20160411130951604_TEST-R3_met.fits;3.02066;26506.3;7.0161;0.341333
20160411130951775_TEST-R3_snap.fits;2.34234;26465.3;3.23555;0
20160411131051849_TEST-R3_snap.fits;2.8615;26485.8;2.6493;0
20160411131151924_TEST-R3_snap.fits;3.04324;26534.2;2.41224;0
20160411131251999_TEST-R3_snap.fits;2.81241;26513.7;2.69647;0
20160411131352073_TEST-R3_snap.fits;3.32688;26452.1;2.7104;0
20160411131452148_TEST-R3_snap.fits;3.7084;26540;3.10499;0
20160411131552223_TEST-R3_snap.fits;3.44059;26513.7;1.96929;0
20160411131652297_TEST-R3_snap.fits;2.71769;26502;2.85106;0
20160411131752372_TEST-R3_snap.fits;3.26341;26526.9;2.88171;0
20160411131852447_TEST-R3_snap.fits;2.83699;26512.2;2.1089;0
20160411131952521_TEST-R3_snap.fits;3.46189;26493.2;2.8889;0
20160411132052596_TEST-R3_snap.fits;2.64486;26468.3;2.05579;0
20160411132152671_TEST-R3_snap.fits;3.17156;26480;2.87538;0
20160411132252745_TEST-R3_snap.fits;3.47222;26462.4;2.2256;0
20160411132352820_TEST-R3_snap.fits;2.88537;26504.9;2.29643;0
20160411132505183_TEST-R3_met.fits;3.11561;26503.4;47.4262;0.512
20160411132537268_TEST-R3_met.fits;2.7294;26509.3;5.46665;0.170667
20160411132452895_TEST-R3_snap.fits;2.60797;26450.7;2.87857;0
20160411132552969_TEST-R3_snap.fits;2.98531;26485.8;2.22004;0
20160411132653044_TEST-R3_snap.fits;2.48555;26526.9;3.21534;0
20160411132753119_TEST-R3_snap.fits;3.65311;26540;2.72632;0
20160411132853193_TEST-R3_snap.fits;3.26667;26480;2.79765;0
20160411132953268_TEST-R3_snap.fits;3.28386;26493.2;2.61803;0
20160411133053343_TEST-R3_snap.fits;2.70464;26496.1;3.20237;0
20160411133153417_TEST-R3_snap.fits;3.2896;26482.9;2.828;0
20160411133253492_TEST-R3_snap.fits;3.07275;26534.2;2.74763;0
20160411133414900_TEST-R3_met.fits;3.1606;26493.2;6.93692;0.170667
20160411133353567_TEST-R3_snap.fits;3.23004;26475.6;2.9369;0
20160411133529311_TEST-R3_met.fits;2.83194;26474.1;7.2293;0.341333
20160411133453641_TEST-R3_snap.fits;3.47788;26458;2.61775;0
20160411133553716_TEST-R3_snap.fits;2.52684;26478.5;2.77259;0
20160411133653791_TEST-R3_snap.fits;2.96252;26519.5;1.50186;0
20160411133753865_TEST-R3_snap.fits;2.84539;26526.9;2.35038;0
20160411133853940_TEST-R3_snap.fits;2.64595;26450.7;2.54323;0
20160411134023199_TEST-R3_met.fits;2.59672;26500.5;7.39214;0.170667
20160411133954015_TEST-R3_snap.fits;3.49859;26488.8;2.74013;0
20160411134123103_TEST-R3_met.fits;2.87349;26487.3;5.90342;0.170667
20160411134054089_TEST-R3_snap.fits;3.00424;26490.2;2.59085;0
20160411134154164_TEST-R3_snap.fits;2.87495;26502;3.08013;0
20160411134254239_TEST-R3_snap.fits;3.0626;26466.8;2.59125;0
20160411134354313_TEST-R3_snap.fits;3.11593;26541.5;2.17752;0
20160411134454388_TEST-R3_snap.fits;2.93334;26529.8;2.69616;0
20160411134554463_TEST-R3_snap.fits;3.18987;26466.8;2.13196;0
20160411134654537_TEST-R3_snap.fits;2.94858;26468.3;2.50767;0
20160411134754612_TEST-R3_snap.fits;2.91847;26535.6;2.50119;0
20160411134854687_TEST-R3_snap.fits;2.35795;26455.1;3.13601;0
20160411134954761_TEST-R3_snap.fits;2.95504;26504.9;2.39403;0
20160411135054836_TEST-R3_snap.fits;2.66737;26469.7;2.67577;0
20160411135154911_TEST-R3_snap.fits;2.86197;26521;3.06914;0
20160411135254985_TEST-R3_snap.fits;3.24483;26481.4;2.28853;0
20160411135355060_TEST-R3_snap.fits;2.86393;26521;2.98448;0
20160411135522783_TEST-R3_met.fits;3.04212;26477.1;6.70058;0.682667
20160411135455135_TEST-R3_snap.fits;2.48171;26472.7;1.96956;0
20160411135555209_TEST-R3_snap.fits;2.55131;26462.4;2.23894;0
20160411135655284_TEST-R3_snap.fits;3.30391;26529.8;1.99123;0
20160411135755359_TEST-R3_snap.fits;3.89914;26528.3;2.37336;0
20160411135855433_TEST-R3_snap.fits;3.13707;26522.5;2.78443;0
20160411135955508_TEST-R3_snap.fits;3.27893;26525.4;2.47447;0
