# file name; noise; peak f.; mag.; duration
20160411170008948_TEST-R3_snap.fits;3.15309;26450.7;1.99159;0
20160411170109023_TEST-R3_snap.fits;2.67038;26544.4;2.56551;0
20160411170209097_TEST-R3_snap.fits;2.98772;26474.1;2.5926;0
20160411170309172_TEST-R3_snap.fits;3.18033;26496.1;2.76568;0
20160411170409247_TEST-R3_snap.fits;2.62225;26466.8;2.24021;0
20160411170509321_TEST-R3_snap.fits;3.35008;26518.1;2.74278;0
20160411170609396_TEST-R3_snap.fits;2.52217;26544.4;2.56716;0
20160411170709471_TEST-R3_snap.fits;3.29316;26487.3;1.76369;0
20160411170809545_TEST-R3_snap.fits;2.71204;26459.5;2.53416;0
20160411170909620_TEST-R3_snap.fits;2.87486;26462.4;3.11909;0
20160411171009695_TEST-R3_snap.fits;3.37744;26459.5;2.24478;0
20160411171109769_TEST-R3_snap.fits;2.94082;26452.1;2.40452;0
20160411171209844_TEST-R3_snap.fits;2.71119;26526.9;2.04371;0
20160411171309919_TEST-R3_snap.fits;3.08883;26502;2.76932;0
20160411171409993_TEST-R3_snap.fits;3.02299;26460.9;2.2666;0
20160411171510068_TEST-R3_snap.fits;2.92129;26538.6;3.02978;0
20160411171610143_TEST-R3_snap.fits;2.87699;26494.6;2.85303;0
20160411171710217_TEST-R3_snap.fits;2.77967;26528.3;2.185;0
20160411171810292_TEST-R3_snap.fits;2.79658;26510.7;3.06766;0
20160411171910367_TEST-R3_snap.fits;2.81247;26519.5;3.31673;0
20160411172010441_TEST-R3_snap.fits;2.85087;26540;2.01045;0
20160411172110516_TEST-R3_snap.fits;2.23822;26545.9;2.32484;0
20160411172210591_TEST-R3_snap.fits;2.85767;26452.1;2.64109;0
20160411172310665_TEST-R3_snap.fits;2.87974;26516.6;3.12166;0
20160411172410740_TEST-R3_snap.fits;2.71262;26465.3;2.66053;0
20160411172510815_TEST-R3_snap.fits;3.50135;26504.9;2.499;0
20160411172610889_TEST-R3_snap.fits;2.70961;26475.6;2.48334;0
20160411172710964_TEST-R3_snap.fits;3.4666;26504.9;2.25963;0
20160411172811039_TEST-R3_snap.fits;2.98155;26494.6;2.68974;0
20160411172911113_TEST-R3_snap.fits;2.29115;26521;2.99505;0
20160411173011188_TEST-R3_snap.fits;2.61326;26453.6;2.30572;0
20160411173111263_TEST-R3_snap.fits;3.20061;26531.2;2.4378;0
20160411173211337_TEST-R3_snap.fits;2.98938;26538.6;2.35228;0
20160411173311412_TEST-R3_snap.fits;2.10099;26504.9;3.09398;0
20160411173411487_TEST-R3_snap.fits;3.03507;26449.2;1.72937;0
20160411173511561_TEST-R3_snap.fits;3.21286;26513.7;1.96537;0
20160411173611636_TEST-R3_snap.fits;3.05613;26541.5;2.47366;0
20160411173711711_TEST-R3_snap.fits;2.95916;26521;2.96149;0
20160411173811785_TEST-R3_snap.fits;2.4063;26529.8;2.55358;0
20160411173944287_TEST-R3_met.fits;2.87515;26484.4;7.37323;0.512
20160411173911860_TEST-R3_snap.fits;2.75837;26509.3;2.47465;0
20160411174011935_TEST-R3_snap.fits;2.27035;26500.5;2.61126;0
20160411174201673_TEST-R3_met.fits;3.06178;26506.3;6.19695;0.341333
20160411174112009_TEST-R3_snap.fits;2.7611;26449.2;1.53299;0
20160411174212084_TEST-R3_snap.fits;2.82446;26534.2;2.53166;0
20160411174312159_TEST-R3_snap.fits;3.03542;26450.7;2.52725;0
20160411174412233_TEST-R3_snap.fits;2.72821;26469.7;2.31847;0
20160411174512308_TEST-R3_snap.fits;2.83618;26478.5;2.42308;0
20160411174612383_TEST-R3_snap.fits;2.86111;26538.6;2.38906;0
20160411174712457_TEST-R3_snap.fits;2.55482;26471.2;2.44078;0
20160411174812532_TEST-R3_snap.fits;3.24953;26468.3;2.23066;0
20160411174912607_TEST-R3_snap.fits;2.55301;26519.5;2.64661;0
20160411175012681_TEST-R3_snap.fits;2.85327;26478.5;2.73945;0
20160411175202249_TEST-R3_met.fits;2.61009;26482.9;5.3658;0.170667
20160411175112756_TEST-R3_snap.fits;3.04802;26534.2;2.60495;0
20160411175212831_TEST-R3_snap.fits;3.17233;26532.7;2.25186;0
20160411175312905_TEST-R3_snap.fits;2.49324;26504.9;3.00881;0
20160411175412980_TEST-R3_snap.fits;2.40933;26474.1;2.72432;0
20160411175513055_TEST-R3_snap.fits;2.58892;26509.3;1.85964;0
20160411175613129_TEST-R3_snap.fits;2.9207;26482.9;3.24907;0
20160411175713204_TEST-R3_snap.fits;3.67224;26488.8;2.34477;0
20160411175813279_TEST-R3_snap.fits;2.74397;26487.3;2.0825;0
20160411175913353_TEST-R3_snap.fits;2.65007;26512.2;2.77658;0
