# file name; noise; peak f.; mag.; duration
20160411045819721_TEST-R3_met.fits;2.97584;26504.9;8.39147;5.29067
20160411050015263_TEST-R3_snap.fits;3.20676;26544.4;3.42644;0
20160411050115337_TEST-R3_snap.fits;3.27963;26475.6;2.51164;0
20160411050215412_TEST-R3_snap.fits;3.21746;26494.6;2.5945;0
20160411050402591_TEST-R3_met.fits;2.591;26519.5;5.81265;0.341333
20160411050315487_TEST-R3_snap.fits;3.00898;26547.4;2.93462;0
20160411050415561_TEST-R3_snap.fits;3.22099;26506.3;2.46946;0
20160411050515636_TEST-R3_snap.fits;3.11672;26528.3;2.91512;0
20160411050615711_TEST-R3_snap.fits;3.19359;26494.6;2.52098;0
20160411050715785_TEST-R3_snap.fits;2.56438;26449.2;3.71882;0
20160411050815860_TEST-R3_snap.fits;3.83952;26547.4;2.82904;0
20160411050915935_TEST-R3_snap.fits;3.52857;26459.5;2.44418;0
20160411051016009_TEST-R3_snap.fits;3.16899;26481.4;2.40328;0
20160411051116084_TEST-R3_snap.fits;3.05871;26478.5;2.39549;0
20160411051216159_TEST-R3_snap.fits;2.91309;26474.1;1.91035;0
20160411051328351_TEST-R3_met.fits;3.03462;26494.6;8.44685;0.512
20160411051316233_TEST-R3_snap.fits;2.90869;26450.7;2.40169;0
20160411051416308_TEST-R3_snap.fits;3.08044;26466.8;2.53151;0
20160411051516383_TEST-R3_snap.fits;2.8467;26482.9;2.44334;0
20160411051616457_TEST-R3_snap.fits;3.02165;26545.9;3.43776;0
20160411051716532_TEST-R3_snap.fits;2.88753;26485.8;2.82143;0
20160411051816607_TEST-R3_snap.fits;3.49757;26522.5;2.87547;0
20160411051916681_TEST-R3_snap.fits;3.24966;26518.1;2.86212;0
20160411052016756_TEST-R3_snap.fits;3.14579;26468.3;2.41044;0
20160411052118879_TEST-R3_met.fits;2.83813;26512.2;6.00179;0.170667
20160411052116831_TEST-R3_snap.fits;2.7939;26478.5;2.76635;0
20160411052216905_TEST-R3_snap.fits;2.9669;26503.4;2.56652;0
20160411052316980_TEST-R3_snap.fits;2.95945;26468.3;2.88127;0
20160411052417055_TEST-R3_snap.fits;2.99848;26462.4;2.68507;0
20160411052517129_TEST-R3_snap.fits;2.83315;26502;2.41338;0
20160411052615327_TEST-R3_met.fits;2.73831;26494.6;11.6849;0.341333
20160411052617204_TEST-R3_snap.fits;2.95677;26456.5;2.63072;0
20160411052729567_TEST-R3_met.fits;2.7713;26453.6;6.47864;0.341333
20160411052717279_TEST-R3_snap.fits;2.89478;26471.2;2.57257;0
20160411052817353_TEST-R3_snap.fits;3.51252;26504.9;3.02088;0
20160411052938932_TEST-R3_met.fits;2.92543;26500.5;15.1173;0.170667
20160411052917428_TEST-R3_snap.fits;3.10722;26525.4;2.0704;0
20160411053025012_TEST-R3_met.fits;3.18743;26453.6;14.8579;0.682667
20160411053017503_TEST-R3_snap.fits;3.66014;26455.1;3.36999;0
20160411053117577_TEST-R3_snap.fits;3.45316;26469.7;2.15633;0
20160411053217652_TEST-R3_snap.fits;2.95333;26465.3;3.52023;0
20160411053403977_TEST-R3_met.fits;3.0415;26490.2;35.6857;0.341333
20160411053317727_TEST-R3_snap.fits;2.75598;26493.2;3.30285;0
20160411053417801_TEST-R3_snap.fits;2.97544;26534.2;2.30942;0
20160411053517876_TEST-R3_snap.fits;3.15091;26460.9;2.30406;0
20160411053617951_TEST-R3_snap.fits;3.35398;26478.5;2.54136;0
20160411053718025_TEST-R3_snap.fits;2.88667;26488.8;3.3121;0
20160411053818100_TEST-R3_snap.fits;2.72239;26455.1;3.29779;0
20160411053918175_TEST-R3_snap.fits;2.71473;26525.4;2.66538;0
20160411054018249_TEST-R3_snap.fits;2.86641;26509.3;2.59718;0
20160411054118324_TEST-R3_snap.fits;3.02418;26449.2;2.90588;0
20160411054241439_TEST-R3_met.fits;3.0983;26510.7;12.32;0.512
20160411054218399_TEST-R3_snap.fits;2.82039;26496.1;2.62685;0
20160411054318473_TEST-R3_snap.fits;3.33416;26480;2.59111;0
20160411054455071_TEST-R3_met.fits;2.68575;26500.5;5.8881;0.170667
20160411054418548_TEST-R3_snap.fits;3.15554;26528.3;2.43954;0
20160411054518623_TEST-R3_snap.fits;3.52053;26490.2;3.03647;0
20160411054618697_TEST-R3_snap.fits;3.03167;26516.6;2.78366;0
20160411054800585_TEST-R3_met.fits;3.26553;26494.6;7.91773;0.170667
20160411054718772_TEST-R3_snap.fits;3.29475;26490.2;2.63598;0
20160411054827209_TEST-R3_met.fits;3.41509;26503.4;7.33849;0.170667
20160411054818847_TEST-R3_snap.fits;2.92101;26481.4;2.69465;0
20160411054918921_TEST-R3_snap.fits;2.82948;26500.5;2.87904;0
20160411055108148_TEST-R3_met.fits;2.88535;26503.4;5.83184;0.170667
20160411055018996_TEST-R3_snap.fits;2.97767;26518.1;2.73521;0
20160411055119071_TEST-R3_snap.fits;2.75779;26493.2;2.6886;0
20160411055219145_TEST-R3_snap.fits;2.77005;26463.9;3.22774;0
20160411055358815_TEST-R3_met.fits;3.00173;26518.1;7.71805;0.170667
20160411055319220_TEST-R3_snap.fits;3.04147;26459.5;2.38642;0
20160411055419295_TEST-R3_snap.fits;3.24462;26496.1;3.15173;0
20160411055519369_TEST-R3_snap.fits;3.38226;26475.6;2.35987;0
20160411055619444_TEST-R3_snap.fits;3.15222;26502;2.34246;0
20160411055719519_TEST-R3_snap.fits;2.75614;26468.3;2.35049;0
20160411055819593_TEST-R3_snap.fits;3.08034;26465.3;2.79597;0
20160411055919668_TEST-R3_snap.fits;2.94357;26545.9;3.04815;0
