# file name; noise; peak f.; mag.; duration
20160411185844724_TEST-R3_met.fits;2.83496;26504.9;5.73833;0.170667
20160411190017908_TEST-R3_snap.fits;2.99962;26509.3;3.07433;0
20160411190117983_TEST-R3_snap.fits;3.04039;26519.5;2.09813;0
20160411190218057_TEST-R3_snap.fits;2.89549;26455.1;2.46361;0
20160411190318132_TEST-R3_snap.fits;2.8816;26504.9;2.58763;0
20160411190509919_TEST-R3_met.fits;2.80479;26491.7;7.35156;0.170667
20160411190418207_TEST-R3_snap.fits;2.50024;26547.4;2.78887;0
20160411190543711_TEST-R3_met.fits;2.55441;26502;8.9039;0.170667
20160411190518281_TEST-R3_snap.fits;2.86881;26537.1;2.44333;0
20160411190616991_TEST-R3_met.fits;2.54984;26500.5;6.39761;0.170667
20160411190618356_TEST-R3_snap.fits;2.97429;26545.9;2.56431;0
20160411190718431_TEST-R3_snap.fits;2.60563;26545.9;2.91124;0
20160411190818505_TEST-R3_snap.fits;2.91019;26469.7;2.86937;0
20160411190918580_TEST-R3_snap.fits;2.99739;26523.9;2.75172;0
20160411191042889_TEST-R3_met.fits;2.54872;26509.3;11.429;0.170667
20160411191018655_TEST-R3_snap.fits;2.65911;26515.1;2.54003;0
20160411191118729_TEST-R3_snap.fits;2.76603;26481.4;2.67262;0
20160411191218804_TEST-R3_snap.fits;2.76256;26465.3;2.36912;0
20160411191318879_TEST-R3_snap.fits;2.88691;26523.9;2.21592;0
20160411191418953_TEST-R3_snap.fits;2.75668;26541.5;2.49669;0
20160411191519028_TEST-R3_snap.fits;2.74657;26487.3;2.39223;0
20160411191619103_TEST-R3_snap.fits;3.05255;26482.9;1.9382;0
20160411191719177_TEST-R3_snap.fits;2.56413;26469.7;2.83091;0
20160411191819252_TEST-R3_snap.fits;2.93129;26469.7;1.97893;0
20160411191919327_TEST-R3_snap.fits;2.75151;26506.3;2.50517;0
20160411192019401_TEST-R3_snap.fits;3.05799;26534.2;2.28022;0
20160411192119476_TEST-R3_snap.fits;2.90952;26455.1;1.71184;0
20160411192219551_TEST-R3_snap.fits;2.75614;26466.8;2.35251;0
20160411192319625_TEST-R3_snap.fits;3.38643;26488.8;3.42826;0
20160411192419700_TEST-R3_snap.fits;2.7839;26478.5;2.88011;0
20160411192519775_TEST-R3_snap.fits;2.65006;26523.9;3.48602;0
20160411192619849_TEST-R3_snap.fits;3.41366;26532.7;2.5055;0
20160411192719924_TEST-R3_snap.fits;2.78069;26463.9;2.64099;0
20160411192817780_TEST-R3_met.fits;2.79629;26491.7;13.1822;0.341333
20160411192819999_TEST-R3_snap.fits;2.96469;26545.9;2.46034;0
20160411192920073_TEST-R3_snap.fits;2.77952;26493.2;2.43986;0
20160411193020148_TEST-R3_snap.fits;2.82793;26491.7;2.70702;0
20160411193120223_TEST-R3_snap.fits;2.55202;26487.3;2.3157;0
20160411193220297_TEST-R3_snap.fits;2.84505;26449.2;3.17373;0
20160411193320372_TEST-R3_snap.fits;2.88636;26484.4;2.71093;0
20160411193420447_TEST-R3_met.fits;2.72802;26515.1;7.0355;0.512
20160411193420447_TEST-R3_snap.fits;2.60279;26471.2;3.45031;0
20160411193520521_TEST-R3_snap.fits;2.54881;26534.2;2.39953;0
20160411193620596_TEST-R3_snap.fits;2.64905;26481.4;2.54784;0
20160411193720671_TEST-R3_snap.fits;2.86778;26496.1;2.10441;0
20160411193820745_TEST-R3_snap.fits;2.9142;26478.5;2.58515;0
20160411193920820_TEST-R3_snap.fits;2.67338;26540;3.24285;0
20160411194020895_TEST-R3_snap.fits;3.19787;26521;2.02444;0
20160411194120969_TEST-R3_snap.fits;2.78441;26537.1;2.45792;0
20160411194221044_TEST-R3_snap.fits;2.6726;26544.4;1.93522;0
20160411194321119_TEST-R3_snap.fits;2.71783;26463.9;2.9109;0
20160411194421193_TEST-R3_snap.fits;2.70738;26487.3;2.43086;0
20160411194521268_TEST-R3_snap.fits;3.36996;26513.7;2.41792;0
20160411194621343_TEST-R3_snap.fits;2.66588;26478.5;2.26313;0
20160411194721417_TEST-R3_snap.fits;2.89207;26502;2.33551;0
20160411194821492_TEST-R3_snap.fits;3.19801;26450.7;2.13126;0
20160411194921567_TEST-R3_snap.fits;2.73197;26493.2;2.95532;0
20160411195021641_TEST-R3_snap.fits;2.8791;26480;2.69751;0
20160411195121716_TEST-R3_snap.fits;2.68914;26481.4;2.89831;0
20160411195221791_TEST-R3_snap.fits;2.977;26460.9;2.31428;0
20160411195321865_TEST-R3_snap.fits;3.00667;26449.2;2.94618;0
20160411195421940_TEST-R3_snap.fits;3.38476;26478.5;2.43574;0
20160411195554441_TEST-R3_met.fits;2.5291;26502;6.20101;0.341333
20160411195522015_TEST-R3_snap.fits;2.27848;26532.7;2.51057;0
20160411195622089_TEST-R3_snap.fits;2.81493;26512.2;2.72404;0
20160411195722164_TEST-R3_snap.fits;2.94129;26460.9;2.18211;0
20160411195822239_TEST-R3_snap.fits;2.82982;26547.4;2.60637;0
20160411195922313_TEST-R3_snap.fits;2.80067;26547.4;2.57729;0
