# file name; noise; peak f.; mag.; duration
20160411230035828_TEST-R3_snap.fits;2.85518;26487.3;2.5845;0
20160411230134025_TEST-R3_met.fits;3.21107;26499;15.8513;0.341333
20160411230135903_TEST-R3_snap.fits;2.94119;26481.4;2.4067;0
20160411230235977_TEST-R3_snap.fits;3.05505;26477.1;1.8817;0
20160411230336052_TEST-R3_snap.fits;3.02005;26488.8;2.17748;0
20160411230436127_TEST-R3_snap.fits;3.09565;26497.6;1.90056;0
20160411230536201_TEST-R3_snap.fits;2.99882;26540;2.56395;0
20160411230636276_TEST-R3_snap.fits;3.26828;26518.1;2.98137;0
20160411230741641_TEST-R3_met.fits;2.42127;26512.2;6.32618;0.170667
20160411230736351_TEST-R3_snap.fits;2.86785;26512.2;2.81111;0
20160411230836425_TEST-R3_snap.fits;2.98179;26488.8;2.27275;0
20160411230936500_TEST-R3_snap.fits;2.58404;26459.5;3.37734;0
20160411231046303_TEST-R3_met.fits;2.67614;26504.9;5.85433;0.170667
20160411231036575_TEST-R3_snap.fits;3.03893;26468.3;2.02199;0
20160411231136649_TEST-R3_snap.fits;2.97186;26543;2.66642;0
20160411231236724_TEST-R3_snap.fits;3.07193;26468.3;2.47845;0
20160411231336799_TEST-R3_snap.fits;2.59921;26525.4;2.08432;0
20160411231436873_TEST-R3_snap.fits;2.30147;26490.2;2.69802;0
20160411231536948_TEST-R3_snap.fits;2.82508;26540;2.09244;0
20160411231729247_TEST-R3_met.fits;3.15195;26529.8;11.6387;0.341333
20160411231637023_TEST-R3_snap.fits;2.83674;26502;2.8168;0
20160411231737097_TEST-R3_snap.fits;2.87221;26477.1;2.74128;0
20160411231837172_TEST-R3_snap.fits;3.1361;26463.9;2.31517;0
20160411231937247_TEST-R3_snap.fits;2.91937;26485.8;2.73488;0
20160411232037321_TEST-R3_snap.fits;2.92357;26496.1;2.95811;0
20160411232137396_TEST-R3_snap.fits;2.63928;26485.8;3.07266;0
20160411232237471_TEST-R3_snap.fits;2.97625;26547.4;2.3973;0
20160411232337545_TEST-R3_snap.fits;2.64235;26471.2;2.92061;0
20160411232437620_TEST-R3_snap.fits;2.78415;26506.3;2.75221;0
20160411232531380_TEST-R3_met.fits;2.18339;26477.1;5.77952;0.170667
20160411232537695_TEST-R3_snap.fits;3.37019;26504.9;2.30191;0
20160411232637769_TEST-R3_snap.fits;2.59425;26525.4;1.99051;0
20160411232737844_TEST-R3_snap.fits;3.17144;26528.3;2.73049;0
20160411232837919_TEST-R3_snap.fits;2.62124;26528.3;2.20555;0
20160411232937993_TEST-R3_snap.fits;3.29538;26496.1;2.78522;0
20160411233038068_TEST-R3_snap.fits;2.69758;26469.7;2.92455;0
20160411233154697_TEST-R3_met.fits;2.53272;26502;6.24518;0.341333
20160411233138143_TEST-R3_snap.fits;2.88696;26518.1;2.42613;0
20160411233238217_TEST-R3_snap.fits;2.81406;26494.6;2.15837;0
20160411233338292_TEST-R3_snap.fits;2.85995;26525.4;2.82414;0
20160411233529908_TEST-R3_met.fits;2.76694;26496.1;24.0941;0.682667
20160411233438367_TEST-R3_snap.fits;2.11952;26531.2;2.31274;0
20160411233538441_TEST-R3_snap.fits;2.58325;26493.2;2.24557;0
20160411233638516_TEST-R3_snap.fits;2.49486;26521;2.31469;0
20160411233738591_TEST-R3_snap.fits;2.8292;26482.9;2.77689;0
20160411233838665_TEST-R3_snap.fits;2.45511;26468.3;3.04916;0
20160411233938740_TEST-R3_snap.fits;3.53007;26487.3;2.85921;0
20160411234038815_TEST-R3_snap.fits;2.46179;26484.4;2.12356;0
20160411234138889_TEST-R3_snap.fits;2.13721;26538.6;2.13864;0
20160411234238964_TEST-R3_snap.fits;3.07495;26481.4;2.73089;0
20160411234339039_TEST-R3_snap.fits;3.0307;26455.1;1.80243;0
20160411234439113_TEST-R3_snap.fits;2.6772;26452.1;2.12609;0
20160411234539188_TEST-R3_snap.fits;2.82827;26493.2;2.9344;0
20160411234639263_TEST-R3_snap.fits;3.02643;26544.4;2.83817;0
20160411234739337_TEST-R3_snap.fits;2.51638;26491.7;2.68723;0
20160411234839412_TEST-R3_snap.fits;3.12035;26516.6;1.76235;0
20160411234939487_TEST-R3_snap.fits;2.46534;26531.2;2.34225;0
20160411235039561_TEST-R3_snap.fits;3.10227;26487.3;2.20105;0
20160411235139636_TEST-R3_snap.fits;3.09593;26500.5;2.37371;0
20160411235239711_TEST-R3_snap.fits;3.30034;26477.1;2.59124;0
20160412015518785_TEST-R3_snap.fits;2.62483;26488.8;2.85563;0
20160411235439860_TEST-R3_snap.fits;2.57993;26487.3;2.09251;0
20160411235539935_TEST-R3_snap.fits;2.89317;26531.2;2.23886;0
20160411235640009_TEST-R3_snap.fits;2.79983;26500.5;2.19816;0
20160411235755273_TEST-R3_met.fits;3.1324;26528.3;6.94402;0.170667
20160411235740084_TEST-R3_snap.fits;3.1976;26471.2;2.68351;0
20160411235840159_TEST-R3_snap.fits;2.97192;26482.9;2.61783;0
20160411235940233_TEST-R3_snap.fits;3.12457;26469.7;2.53864;0
