# file name; noise; peak f.; mag.; duration
20160411110042143_TEST-R3_snap.fits;4.20472;26534.2;3.0565;0
20160411110142217_TEST-R3_snap.fits;4.1386;26497.6;3.53741;0
20160411110320692_TEST-R3_met.fits;3.51848;26521;9.58442;0.170667
20160411110242292_TEST-R3_snap.fits;3.72114;26535.6;2.70971;0
20160411110342367_TEST-R3_snap.fits;3.58007;26482.9;3.34914;0
20160411110442441_TEST-R3_snap.fits;3.75768;26475.6;2.85025;0
20160411110542516_TEST-R3_snap.fits;3.90109;26540;3.70947;0
20160411110642591_TEST-R3_snap.fits;3.69623;26538.6;2.49245;0
20160411110742665_TEST-R3_snap.fits;4.04434;26510.7;3.10588;0
20160411110842740_TEST-R3_snap.fits;3.27125;26507.8;3.69239;0
20160411110942815_TEST-R3_snap.fits;3.39762;26540;3.01759;0
20160411111042889_TEST-R3_snap.fits;3.17651;26494.6;3.5207;0
20160411111142964_TEST-R3_snap.fits;3.0449;26502;2.52732;0
20160411111243039_TEST-R3_snap.fits;4.20872;26518.1;3.30925;0
20160411111343113_TEST-R3_snap.fits;3.31024;26475.6;3.32263;0
20160411111443188_TEST-R3_snap.fits;3.31892;26513.7;2.62536;0
20160411111543263_TEST-R3_snap.fits;4.0495;26532.7;2.432;0
20160411111643337_TEST-R3_snap.fits;4.17563;26535.6;3.65755;0
20160411111743412_TEST-R3_snap.fits;3.69559;26538.6;2.93267;0
20160411111843487_TEST-R3_snap.fits;4.07317;26477.1;3.18239;0
20160411111945097_TEST-R3_met.fits;3.13495;26507.8;6.99092;0.170667
20160411111943561_TEST-R3_snap.fits;3.12258;26481.4;3.36259;0
20160411112105823_TEST-R3_met.fits;2.62913;26504.9;18.0632;0.512
20160411112043636_TEST-R3_snap.fits;4.16377;26499;3.21064;0
20160411112143711_TEST-R3_snap.fits;3.31891;26493.2;3.07511;0
20160411112243785_TEST-R3_snap.fits;3.20363;26531.2;2.16599;0
20160411112343860_TEST-R3_snap.fits;3.4628;26449.2;3.41915;0
20160411112443935_TEST-R3_snap.fits;3.52266;26541.5;3.52553;0
20160411112537695_TEST-R3_met.fits;3.09874;26499;7.45865;0.170667
20160411112544009_TEST-R3_snap.fits;3.53812;26466.8;3.2728;0
20160411112644084_TEST-R3_snap.fits;3.35002;26491.7;3.969;0
20160411112820169_TEST-R3_met.fits;3.15742;26503.4;6.66831;0.512
20160411112832287_TEST-R3_met.fits;3.54576;26515.1;61.5725;0.682667
20160411112744159_TEST-R3_snap.fits;3.62605;26547.4;2.74049;0
20160411112844233_TEST-R3_snap.fits;4.0374;26518.1;3.63326;0
20160411112944308_TEST-R3_snap.fits;3.67239;26502;2.60514;0
20160411113044383_TEST-R3_snap.fits;3.53396;26496.1;3.11373;0
20160411113144457_TEST-R3_snap.fits;3.95264;26463.9;3.32126;0
20160411113244532_TEST-R3_snap.fits;3.87868;26532.7;2.4207;0
20160411113344607_TEST-R3_snap.fits;3.96066;26494.6;3.3659;0
20160411113444681_TEST-R3_snap.fits;2.96339;26466.8;4.05201;0
20160411113602335_TEST-R3_met.fits;2.86313;26503.4;14.4982;0.170667
20160411113544756_TEST-R3_snap.fits;3.3379;26540;3.5808;0
20160411113644831_TEST-R3_snap.fits;3.60796;26535.6;3.28962;0
20160411113744905_TEST-R3_snap.fits;3.52992;26459.5;3.15903;0
20160411113900681_TEST-R3_met.fits;2.86151;26509.3;12.117;0.512
20160411113844980_TEST-R3_snap.fits;3.85909;26541.5;2.87921;0
20160411113955295_TEST-R3_met.fits;3.00503;26502;8.0134;0.170667
20160411114019700_TEST-R3_met.fits;3.73525;26496.1;16.8702;0.170667
20160411113945055_TEST-R3_snap.fits;3.14417;26519.5;2.91975;0
20160411114118921_TEST-R3_met.fits;3.22296;26500.5;10.9336;0.341333
20160411114045129_TEST-R3_snap.fits;3.22197;26516.6;2.52403;0
20160411114145204_TEST-R3_snap.fits;3.69917;26452.1;2.65601;0
20160411114245279_TEST-R3_snap.fits;3.57122;26449.2;3.48729;0
20160411114433993_TEST-R3_met.fits;2.87743;26491.7;7.93137;0.170667
20160411114345353_TEST-R3_snap.fits;3.3589;26453.6;3.03783;0
20160411114445428_TEST-R3_snap.fits;3.45717;26485.8;2.66173;0
20160411114545503_TEST-R3_snap.fits;2.97186;26482.9;2.69499;0
20160411114722612_TEST-R3_met.fits;3.48751;26503.4;6.98191;0.512
20160411114645577_TEST-R3_snap.fits;3.02161;26488.8;2.08442;0
20160411114745652_TEST-R3_snap.fits;3.34023;26518.1;2.94427;0
20160411114845727_TEST-R3_snap.fits;3.35129;26487.3;3.31636;0
20160411114945801_TEST-R3_snap.fits;3.17242;26496.1;2.53558;0
20160411115120521_TEST-R3_met.fits;3.68276;26499;19.2091;0.170667
20160411115045876_TEST-R3_snap.fits;3.77666;26544.4;2.89388;0
20160411115220937_TEST-R3_met.fits;2.94916;26459.5;11.417;0.170667
20160411115145951_TEST-R3_snap.fits;3.31228;26504.9;2.31749;0
20160411115246025_TEST-R3_snap.fits;3.08032;26541.5;2.93701;0
20160411115349172_TEST-R3_met.fits;2.98599;26490.2;6.34879;0.170667
20160411115346100_TEST-R3_snap.fits;3.68408;26538.6;3.41133;0
20160411115446175_TEST-R3_snap.fits;3.2687;26490.2;2.63442;0
20160411115546249_TEST-R3_snap.fits;2.96411;26531.2;3.08505;0
20160411115716873_TEST-R3_met.fits;3.3907;26503.4;7.19984;0.170667
20160411115646324_TEST-R3_snap.fits;3.04027;26535.6;2.55139;0
20160411115746399_TEST-R3_snap.fits;2.35177;26478.5;2.48924;0
20160411115846473_TEST-R3_snap.fits;3.03378;26490.2;2.00592;0
20160411115946548_TEST-R3_snap.fits;3.68119;26532.7;3.57621;0
