# file name; noise; peak f.; mag.; duration
20160411150100063_TEST-R3_snap.fits;2.88167;26458;2.24461;0
20160411150200137_TEST-R3_snap.fits;2.73085;26531.2;2.87384;0
20160411150300212_TEST-R3_snap.fits;2.66812;26463.9;3.46575;0
20160411150400287_TEST-R3_snap.fits;3.17794;26449.2;2.12096;0
20160411150514527_TEST-R3_met.fits;2.27905;26503.4;6.39484;0.170667
20160411150500361_TEST-R3_snap.fits;2.42448;26496.1;3.03091;0
20160411150558729_TEST-R3_met.fits;2.7664;26500.5;9.86502;0.341333
20160411150600436_TEST-R3_snap.fits;3.06802;26449.2;3.02301;0
20160411150700511_TEST-R3_snap.fits;2.93965;26450.7;2.33367;0
20160411150839497_TEST-R3_met.fits;2.78391;26496.1;5.68721;0.170667
20160411150800585_TEST-R3_snap.fits;3.10484;26456.5;3.55313;0
20160411150900660_TEST-R3_snap.fits;2.50784;26485.8;2.4053;0
20160411151000735_TEST-R3_snap.fits;3.01904;26502;5.64274;0
20160411151100809_TEST-R3_snap.fits;2.74776;26535.6;2.44121;0
20160411151200884_TEST-R3_snap.fits;2.492;26521;2.03711;0
20160411151300959_TEST-R3_snap.fits;3.14931;26484.4;2.40496;0
20160411151401033_TEST-R3_snap.fits;3.06783;26472.7;2.07405;0
20160411151501108_TEST-R3_snap.fits;3.18205;26477.1;2.08276;0
20160411151601183_TEST-R3_snap.fits;3.17888;26456.5;2.50397;0
20160411151701257_TEST-R3_snap.fits;3.219;26537.1;2.38968;0
20160411151801332_TEST-R3_snap.fits;2.61896;26532.7;2.19439;0
20160411151901407_TEST-R3_snap.fits;2.74045;26487.3;2.51552;0
20160411152030836_TEST-R3_met.fits;3.03695;26503.4;7.7983;0.170667
20160411152001481_TEST-R3_snap.fits;3.02729;26497.6;2.66605;0
20160411152126473_TEST-R3_met.fits;3.20477;26504.9;9.88116;0.341333
20160411152101556_TEST-R3_snap.fits;2.97561;26545.9;3.25403;0
20160411152201631_TEST-R3_snap.fits;3.23242;26547.4;2.29462;0
20160411152301705_TEST-R3_snap.fits;2.7643;26538.6;2.30654;0
20160411152447007_TEST-R3_met.fits;2.84941;26496.1;8.19908;0.170667
20160411152401780_TEST-R3_snap.fits;3.28889;26490.2;2.0194;0
20160411152501855_TEST-R3_snap.fits;2.69406;26490.2;2.76353;0
20160411152601929_TEST-R3_snap.fits;2.95473;26474.1;2.54481;0
20160411152702004_TEST-R3_snap.fits;2.99116;26463.9;2.42231;0
20160411152816756_TEST-R3_met.fits;2.82483;26503.4;11.3853;0.170667
20160411152802079_TEST-R3_snap.fits;2.68892;26545.9;2.50885;0
20160411152902153_TEST-R3_snap.fits;2.79377;26496.1;2.60757;0
20160411153002228_TEST-R3_snap.fits;2.72045;26521;2.15068;0
20160411153102303_TEST-R3_snap.fits;2.71877;26529.8;2.23259;0
20160411153202377_TEST-R3_snap.fits;2.51685;26532.7;2.69364;0
20160411153302452_TEST-R3_snap.fits;3.10411;26540;2.42857;0
20160411153402527_TEST-R3_snap.fits;2.58231;26472.7;3.69167;0
20160411153502601_TEST-R3_snap.fits;2.79844;26484.4;2.54223;0
20160411153602676_TEST-R3_snap.fits;2.9926;26488.8;2.31634;0
20160411153702751_TEST-R3_snap.fits;2.56778;26513.7;2.45932;0
20160411153802825_TEST-R3_snap.fits;2.89168;26484.4;2.62622;0
20160411153952905_TEST-R3_met.fits;2.7911;26499;12.4013;0.170667
20160411153902900_TEST-R3_snap.fits;2.70476;26465.3;2.25048;0
20160411154002975_TEST-R3_snap.fits;2.84023;26462.4;2.65124;0
20160411154103049_TEST-R3_snap.fits;2.87473;26521;2.41075;0
20160411154203124_TEST-R3_snap.fits;2.74291;26474.1;2.10608;0
20160411154303199_TEST-R3_snap.fits;3.00857;26468.3;2.85224;0
20160411154403273_TEST-R3_snap.fits;2.74691;26474.1;2.37222;0
20160411154503348_TEST-R3_snap.fits;2.5695;26515.1;3.23076;0
20160411154603423_TEST-R3_snap.fits;3.00235;26531.2;2.99953;0
20160411154703497_TEST-R3_snap.fits;2.6242;26488.8;2.24077;0
20160411154803572_TEST-R3_snap.fits;2.92602;26541.5;2.37789;0
20160411154942388_TEST-R3_met.fits;2.56125;26529.8;5.63134;0.170667
20160411154903647_TEST-R3_snap.fits;2.70158;26488.8;2.39604;0
20160411155003721_TEST-R3_snap.fits;3.55674;26516.6;3.07638;0
20160411155154143_TEST-R3_met.fits;2.97592;26499;5.95548;0.170667
20160411155103796_TEST-R3_snap.fits;2.87761;26521;2.33776;0
20160411155203871_TEST-R3_snap.fits;2.63985;26456.5;2.37879;0
20160411155303945_TEST-R3_snap.fits;2.76161;26480;2.99277;0
20160411155404020_TEST-R3_snap.fits;2.55334;26507.8;2.26557;0
20160411155504095_TEST-R3_snap.fits;2.84148;26460.9;2.30226;0
20160411155604169_TEST-R3_snap.fits;2.73617;26460.9;2.24701;0
20160411155704244_TEST-R3_snap.fits;3.24493;26490.2;2.27079;0
20160411155804319_TEST-R3_snap.fits;2.41769;26475.6;3.12681;0
20160411155904393_TEST-R3_snap.fits;2.77842;26471.2;3.40603;0
