# file name; noise; peak f.; mag.; duration
20160411120046623_TEST-R3_snap.fits;3.25119;26462.4;2.75412;0
20160411120146697_TEST-R3_snap.fits;2.68069;26518.1;2.51336;0
20160411120253940_TEST-R3_met.fits;3.00905;26529.8;6.8592;0.341333
20160411120246772_TEST-R3_snap.fits;3.39906;26538.6;3.30155;0
20160411120346847_TEST-R3_snap.fits;3.18754;26458;2.9841;0
20160411120446921_TEST-R3_snap.fits;3.11976;26538.6;2.93066;0
20160411120553140_TEST-R3_met.fits;3.79901;26482.9;9.81317;0.341333
20160411120546996_TEST-R3_snap.fits;3.0761;26474.1;2.96603;0
20160411120717449_TEST-R3_met.fits;3.44193;26449.2;7.94639;0.682667
20160411120647071_TEST-R3_snap.fits;2.91575;26453.6;3.61654;0
20160411120746463_TEST-R3_met.fits;2.97818;26497.6;7.05643;0.170667
20160411120747145_TEST-R3_snap.fits;2.8645;26465.3;3.35006;0
20160411120847220_TEST-R3_snap.fits;2.79678;26482.9;2.18726;0
20160411120947295_TEST-R3_snap.fits;2.92369;26460.9;3.2078;0
20160411121047369_TEST-R3_snap.fits;3.10104;26484.4;3.77869;0
20160411121147444_TEST-R3_snap.fits;2.92246;26523.9;2.25281;0
20160411121247519_TEST-R3_snap.fits;3.7028;26460.9;2.75897;0
20160411121347593_TEST-R3_snap.fits;3.03759;26522.5;2.53188;0
20160411121447668_TEST-R3_snap.fits;3.72431;26450.7;2.82987;0
20160411121547743_TEST-R3_snap.fits;3.48556;26525.4;3.25192;0
20160411121644575_TEST-R3_met.fits;3.44377;26507.8;10.0145;0.341333
20160411121647817_TEST-R3_snap.fits;3.12049;26449.2;2.95521;0
20160411121747892_TEST-R3_snap.fits;3.55739;26545.9;2.41935;0
20160411121847967_TEST-R3_snap.fits;3.17906;26472.7;2.0664;0
20160411121948041_TEST-R3_snap.fits;3.54458;26477.1;2.4394;0
20160411122048116_TEST-R3_snap.fits;3.77014;26465.3;2.08948;0
20160411122153140_TEST-R3_met.fits;3.00091;26493.2;6.34299;0.170667
20160411122148191_TEST-R3_snap.fits;3.39271;26515.1;2.83841;0
20160411122248265_TEST-R3_snap.fits;3.01977;26523.9;2.91375;0
20160411122348340_TEST-R3_snap.fits;2.67987;26499;2.99078;0
20160411122448415_TEST-R3_snap.fits;3.56439;26491.7;3.38613;0
20160411122548489_TEST-R3_snap.fits;3.72637;26507.8;2.67959;0
20160411122648564_TEST-R3_snap.fits;2.80058;26468.3;2.39722;0
20160411122748639_TEST-R3_snap.fits;3.20318;26518.1;3.11996;0
20160411122848713_TEST-R3_snap.fits;3.03331;26513.7;2.51591;0
20160411123019849_TEST-R3_met.fits;3.31019;26504.9;9.57813;0.341333
20160411122948788_TEST-R3_snap.fits;3.3271;26491.7;3.49289;0
20160411123048863_TEST-R3_snap.fits;2.91942;26526.9;2.48619;0
20160411123151668_TEST-R3_met.fits;3.33129;26518.1;6.7161;0.512
20160411123227679_TEST-R3_met.fits;2.97042;26502;6.42211;0.170667
20160411123148937_TEST-R3_snap.fits;3.3243;26497.6;2.87284;0
20160411123258057_TEST-R3_met.fits;3.14766;26488.8;7.30657;0.170667
20160411123249012_TEST-R3_snap.fits;3.2208;26481.4;2.66891;0
20160411123349087_TEST-R3_snap.fits;3.09085;26537.1;2.32219;0
20160411123449161_TEST-R3_snap.fits;2.89203;26499;3.16844;0
20160411123542921_TEST-R3_met.fits;2.91784;26497.6;24.2051;0.341333
20160411123625588_TEST-R3_met.fits;3.75002;26506.3;15.6697;0.170667
20160411123549236_TEST-R3_snap.fits;3.3547;26506.3;2.1496;0
20160411123649311_TEST-R3_snap.fits;2.95607;26460.9;3.33047;0
20160411123749385_TEST-R3_snap.fits;3.26127;26482.9;2.54004;0
20160411123849460_TEST-R3_snap.fits;3.39008;26535.6;2.9051;0
20160411123956020_TEST-R3_met.fits;2.68596;26494.6;6.69644;0.170667
20160411123949535_TEST-R3_snap.fits;2.89858;26496.1;2.61016;0
20160411124049609_TEST-R3_snap.fits;3.76993;26540;2.48001;0
20160411124149684_TEST-R3_snap.fits;3.01119;26466.8;2.46789;0
20160411124249759_TEST-R3_snap.fits;2.89772;26465.3;3.24119;0
20160411124349833_TEST-R3_snap.fits;3.33957;26493.2;2.95356;0
20160411124449908_TEST-R3_snap.fits;3.21134;26488.8;3.18347;0
20160411124549983_TEST-R3_snap.fits;2.41967;26545.9;2.66951;0
20160411124650057_TEST-R3_snap.fits;3.73433;26459.5;2.34799;0
20160411124750132_TEST-R3_snap.fits;3.02987;26525.4;2.30478;0
20160411124850207_TEST-R3_snap.fits;3.7137;26456.5;2.6387;0
20160411124950281_TEST-R3_snap.fits;2.46812;26541.5;3.28474;0
20160411125050356_TEST-R3_snap.fits;2.58607;26547.4;2.43232;0
20160411125149748_TEST-R3_met.fits;3.39643;26506.3;14.377;0.170667
20160411125150431_TEST-R3_snap.fits;2.9814;26455.1;2.47903;0
20160411125250505_TEST-R3_snap.fits;3.27769;26504.9;2.84521;0
20160411125350580_TEST-R3_snap.fits;2.92684;26528.3;3.49166;0
20160411125450655_TEST-R3_snap.fits;2.31326;26522.5;3.24381;0
20160411125550729_TEST-R3_snap.fits;3.24021;26493.2;2.37579;0
20160411125657631_TEST-R3_met.fits;2.26729;26529.8;6.3808;1.19467
20160411125726985_TEST-R3_met.fits;2.93279;26515.1;9.71636;0.170667
20160411125650804_TEST-R3_snap.fits;3.21684;26491.7;2.47883;0
20160411125758729_TEST-R3_met.fits;2.75763;26496.1;5.60843;0.170667
20160411125750879_TEST-R3_snap.fits;3.36314;26509.3;2.72208;0
20160411125850953_TEST-R3_snap.fits;2.64148;26499;2.82276;0
20160411125951028_TEST-R3_snap.fits;3.13236;26503.4;2.60687;0
