# file name; noise; peak f.; mag.; duration
20160411210026868_TEST-R3_snap.fits;2.61433;26452.1;2.89045;0
20160411210126943_TEST-R3_snap.fits;2.99047;26478.5;2.11687;0
20160411210227017_TEST-R3_snap.fits;2.9482;26502;2.4084;0
20160411210327092_TEST-R3_snap.fits;2.48966;26481.4;2.4107;0
20160411210427167_TEST-R3_snap.fits;2.97296;26450.7;2.149;0
20160411210527241_TEST-R3_snap.fits;2.59838;26477.1;2.28115;0
20160411210627316_TEST-R3_snap.fits;3.05499;26516.6;2.41031;0
20160411210727391_TEST-R3_snap.fits;3.0952;26450.7;2.04875;0
20160411210827465_TEST-R3_snap.fits;3.00038;26462.4;2.54852;0
20160411210927540_TEST-R3_snap.fits;3.20593;26484.4;3.08828;0
20160411211027615_TEST-R3_snap.fits;2.95726;26523.9;2.69618;0
20160411211127689_TEST-R3_snap.fits;3.21096;26474.1;2.46851;0
20160411211227764_TEST-R3_snap.fits;3.01954;26452.1;2.44011;0
20160411211327839_TEST-R3_snap.fits;3.44004;26493.2;2.35966;0
20160411211427913_TEST-R3_snap.fits;3.03729;26490.2;2.28177;0
20160411211527988_TEST-R3_snap.fits;3.49039;26540;2.4571;0
20160411211628063_TEST-R3_snap.fits;2.84737;26507.8;3.62775;0
20160411211728137_TEST-R3_snap.fits;2.82287;26515.1;2.45229;0
20160411211828212_TEST-R3_snap.fits;2.59347;26547.4;2.26619;0
20160411211928287_TEST-R3_snap.fits;2.59815;26510.7;2.62138;0
20160411212033140_TEST-R3_met.fits;3.25556;26488.8;7.32203;0.341333
20160411212028361_TEST-R3_snap.fits;3.28972;26493.2;2.73405;0
20160411212128436_TEST-R3_snap.fits;2.56741;26525.4;2.00339;0
20160411212228511_TEST-R3_snap.fits;2.89969;26469.7;2.89484;0
20160411212328585_TEST-R3_snap.fits;2.97474;26537.1;2.46342;0
20160411212428660_TEST-R3_snap.fits;2.75164;26500.5;2.04062;0
20160411212528735_TEST-R3_snap.fits;2.55761;26540;2.73825;0
20160411212628809_TEST-R3_snap.fits;3.24256;26450.7;2.9221;0
20160411212738100_TEST-R3_met.fits;2.82632;26487.3;9.852;0.170667
20160411212728884_TEST-R3_snap.fits;2.88766;26465.3;1.72375;0
20160411212828959_TEST-R3_snap.fits;2.82278;26541.5;3.03365;0
20160411212929033_TEST-R3_snap.fits;3.04545;26500.5;2.4077;0
20160411213029108_TEST-R3_snap.fits;3.22285;26543;2.74389;0
20160411213129183_TEST-R3_snap.fits;2.89714;26500.5;3.11567;0
20160411213229257_TEST-R3_snap.fits;2.7246;26496.1;2.66774;0
20160411213329332_TEST-R3_snap.fits;2.6749;26455.1;2.6133;0
20160411213429407_TEST-R3_snap.fits;3.10846;26519.5;2.71452;0
20160411213529481_TEST-R3_snap.fits;2.86488;26532.7;2.38203;0
20160411213629556_TEST-R3_snap.fits;2.34603;26482.9;2.04034;0
20160411213729631_TEST-R3_snap.fits;2.80218;26523.9;2.62655;0
20160411213829705_TEST-R3_snap.fits;2.80351;26540;3.26589;0
20160411213929780_TEST-R3_snap.fits;3.06662;26502;2.24257;0
20160411214029855_TEST-R3_snap.fits;2.7171;26490.2;3.03412;0
20160411214151604_TEST-R3_met.fits;2.74853;26496.1;13.246;1.024
20160411214129929_TEST-R3_snap.fits;2.68737;26523.9;2.72177;0
20160411214230004_TEST-R3_snap.fits;2.39155;26491.7;2.61834;0
20160411214330079_TEST-R3_snap.fits;3.13004;26488.8;1.90459;0
20160411214430153_TEST-R3_snap.fits;2.49141;26547.4;2.83498;0
20160411214530228_TEST-R3_snap.fits;3.0033;26541.5;3.0528;0
20160411214630303_TEST-R3_snap.fits;2.53084;26541.5;2.39067;0
20160411214730377_TEST-R3_snap.fits;3.26939;26509.3;3.00002;0
20160411214833353_TEST-R3_met.fits;2.48909;26490.2;11.043;0.341333
20160411214830452_TEST-R3_snap.fits;2.61368;26502;2.89624;0
20160411214930527_TEST-R3_snap.fits;2.70537;26528.3;2.69515;0
20160411215030601_TEST-R3_snap.fits;2.71481;26525.4;2.82413;0
20160411215130676_TEST-R3_snap.fits;2.96646;26529.8;2.17724;0
20160411215230751_TEST-R3_snap.fits;2.91389;26463.9;2.49121;0
20160411215330825_TEST-R3_snap.fits;2.93432;26482.9;2.94204;0
20160411215430900_TEST-R3_snap.fits;2.68;26497.6;2.47827;0
20160411215530975_TEST-R3_snap.fits;2.35499;26488.8;2.03275;0
20160411215631049_TEST-R3_snap.fits;2.64034;26488.8;2.62334;0
20160411215731124_TEST-R3_snap.fits;2.54708;26458;2.22924;0
20160411215831199_TEST-R3_snap.fits;2.69562;26472.7;2.5511;0
20160411215931273_TEST-R3_snap.fits;2.83297;26468.3;2.26356;0
