# file name; noise; peak f.; mag.; duration
20160411000043892_TEST-R3_met.fits;3.57607;26458;14.0607;0.170667
20160411000052937_TEST-R3_snap.fits;3.26013;26455.1;2.95535;0
20160411000153012_TEST-R3_snap.fits;3.3197;26509.3;3.61346;0
20160411000253087_TEST-R3_snap.fits;3.20956;26509.3;3.21224;0
20160411000353161_TEST-R3_snap.fits;2.99884;26471.2;3.02754;0
20160411000453236_TEST-R3_snap.fits;3.39523;26488.8;3.05903;0
20160411000553311_TEST-R3_snap.fits;2.90528;26456.5;2.92449;0
20160411000653385_TEST-R3_snap.fits;2.7322;26502;2.85938;0
20160411000753460_TEST-R3_snap.fits;3.50128;26512.2;2.61931;0
20160411000853535_TEST-R3_snap.fits;2.88678;26466.8;2.64879;0
20160411000953609_TEST-R3_snap.fits;2.76367;26540;2.61642;0
20160411001053684_TEST-R3_snap.fits;3.22334;26525.4;3.01541;0
20160411001153759_TEST-R3_snap.fits;3.29272;26487.3;2.9461;0
20160411001253833_TEST-R3_snap.fits;2.91119;26540;2.29377;0
20160411001353908_TEST-R3_snap.fits;2.45863;26506.3;2.83958;0
20160411001453983_TEST-R3_snap.fits;3.06717;26491.7;2.51975;0
20160411001554057_TEST-R3_snap.fits;2.95745;26526.9;2.67277;0
20160411001654132_TEST-R3_snap.fits;3.06556;26463.9;2.50438;0
20160411001754207_TEST-R3_snap.fits;3.37502;26500.5;2.86198;0
20160411001854281_TEST-R3_snap.fits;2.71083;26452.1;2.42464;0
20160411002014495_TEST-R3_met.fits;2.80935;26493.2;10.6767;0.341333
20160411001954356_TEST-R3_snap.fits;3.16915;26516.6;2.60755;0
20160411002119689_TEST-R3_met.fits;2.71091;26499;6.63304;0.170667
20160411002054431_TEST-R3_snap.fits;4.00414;26482.9;2.54307;0
20160411002154505_TEST-R3_snap.fits;3.22735;26523.9;2.45571;0
20160411002254580_TEST-R3_snap.fits;2.89208;26507.8;2.53936;0
20160411002354655_TEST-R3_snap.fits;3.59701;26529.8;2.64906;0
20160411002454729_TEST-R3_snap.fits;3.47949;26471.2;2.92694;0
20160411002554804_TEST-R3_snap.fits;3.87955;26535.6;2.44893;0
20160411002654879_TEST-R3_snap.fits;2.89627;26504.9;2.28008;0
20160411002843935_TEST-R3_met.fits;2.97439;26494.6;6.58404;0.341333
20160411002754953_TEST-R3_snap.fits;2.63161;26466.8;2.8112;0
20160411002855028_TEST-R3_snap.fits;2.94237;26519.5;3.11031;0
20160411002955103_TEST-R3_snap.fits;2.75123;26478.5;2.57283;0
20160411003053641_TEST-R3_met.fits;2.6853;26494.6;5.62728;0.341333
20160411003055177_TEST-R3_snap.fits;3.01134;26532.7;2.73218;0
20160411003155252_TEST-R3_snap.fits;2.96025;26493.2;2.79073;0
20160411003255327_TEST-R3_snap.fits;3.06965;26462.4;2.61171;0
20160411003401887_TEST-R3_met.fits;3.0062;26499;20.6716;0.341333
20160411003355401_TEST-R3_snap.fits;2.60661;26474.1;2.40488;0
20160411003455476_TEST-R3_snap.fits;3.10065;26547.4;2.66598;0
20160411003617737_TEST-R3_met.fits;2.81877;26523.9;9.53012;0.170667
20160411003555551_TEST-R3_snap.fits;2.65631;26547.4;2.68256;0
20160411003655625_TEST-R3_snap.fits;2.59621;26453.6;2.86752;0
20160411003755700_TEST-R3_snap.fits;2.7679;26460.9;2.64867;0
20160411003855775_TEST-R3_snap.fits;2.94545;26458;2.74414;0
20160411003955849_TEST-R3_snap.fits;2.84011;26450.7;2.17324;0
20160411004125449_TEST-R3_met.fits;2.64789;26490.2;6.48409;0.170667
20160411004055924_TEST-R3_snap.fits;3.71135;26547.4;2.44587;0
20160411004155999_TEST-R3_snap.fits;3.2174;26499;2.61538;0
20160411004335668_TEST-R3_met.fits;3.06546;26488.8;6.65291;0.170667
20160411004256073_TEST-R3_snap.fits;2.94673;26469.7;2.59917;0
20160411004356148_TEST-R3_snap.fits;3.13288;26477.1;2.53064;0
20160411004456223_TEST-R3_snap.fits;2.83484;26547.4;2.02703;0
20160411004556297_TEST-R3_snap.fits;3.1938;26469.7;2.77553;0
20160411004703881_TEST-R3_met.fits;3.45555;26500.5;6.99891;0.170667
20160411004656372_TEST-R3_snap.fits;3.22361;26480;2.23678;0
20160411004756447_TEST-R3_snap.fits;3.49804;26529.8;3.11414;0
20160411004856521_TEST-R3_snap.fits;3.3714;26458;2.89949;0
20160411004956596_TEST-R3_snap.fits;3.46339;26516.6;2.83684;0
20160411005056671_TEST-R3_snap.fits;3.17572;26450.7;2.47481;0
20160411005156745_TEST-R3_snap.fits;2.85572;26475.6;2.53787;0
20160411005256820_TEST-R3_snap.fits;3.06387;26518.1;2.67071;0
20160411005356895_TEST-R3_snap.fits;2.84546;26521;3.23685;0
20160411005456969_TEST-R3_snap.fits;2.52948;26537.1;2.83415;0
20160411005557044_TEST-R3_snap.fits;2.96744;26474.1;2.94541;0
20160411005657119_TEST-R3_snap.fits;2.87701;26474.1;2.33126;0
20160411005757193_TEST-R3_snap.fits;3.07238;26504.9;3.34989;0
20160411005857268_TEST-R3_snap.fits;3.45845;26523.9;2.0285;0
20160411005957343_TEST-R3_snap.fits;3.17165;26449.2;2.6026;0
