# file name; noise; peak f.; mag.; duration
20221204185839094_SVAKOV-R12_met.fits;0.855498;26515.1;3.14881;0.170667
20221204185853430_SVAKOV-R12_met.fits;0.889361;26504.9;3.90625;0.341333
20221204190000672_SVAKOV-R12_met.fits;0.655985;26504.9;1.79718;0.512
20221204190030880_SVAKOV-R12_met.fits;0.729281;26518.1;1.55406;0.170667
20221204190054432_SVAKOV-R12_snap.fits;0.748039;26503.4;0.810086;0
20221204190154507_SVAKOV-R12_snap.fits;0.885702;26487.3;0.684936;0
20221204190254582_SVAKOV-R12_snap.fits;0.815619;26531.2;0.899722;0
20221204190354656_SVAKOV-R12_snap.fits;0.760634;26475.6;0.838655;0
20221204190504800_SVAKOV-R12_met.fits;0.675593;26506.3;2.70036;0.170667
20221204190454731_SVAKOV-R12_snap.fits;0.727785;26484.4;0.526002;0
20221204190627574_SVAKOV-R12_met.fits;0.682874;26507.8;2.68113;0.682667
20221204190634912_SVAKOV-R12_met.fits;0.693482;26496.1;2.59889;0.341333
20221204190554806_SVAKOV-R12_snap.fits;0.951283;26516.6;0.645847;0
20221204190713312_SVAKOV-R12_met.fits;0.933702;26485.8;2.64787;0.170667
20221204190654880_SVAKOV-R12_snap.fits;0.715424;26456.5;0.649967;0
20221204190816971_SVAKOV-R12_met.fits;0.760858;26532.7;5.33437;0.341333
20221204190754955_SVAKOV-R12_snap.fits;0.69516;26504.9;0.698953;0
20221204190855030_SVAKOV-R12_snap.fits;0.799433;26488.8;0.720047;0
20221204191048523_SVAKOV-R12_met.fits;0.716972;26493.2;2.24987;0.170667
20221204190955104_SVAKOV-R12_snap.fits;0.672422;26519.5;0.689245;0
20221204191055179_SVAKOV-R12_snap.fits;0.695722;26453.6;0.584759;0
20221204191231435_SVAKOV-R12_met.fits;0.674148;26496.1;1.72649;0.170667
20221204191245600_SVAKOV-R12_met.fits;0.828207;26507.8;2.35448;0.170667
20221204191155254_SVAKOV-R12_snap.fits;0.819075;26468.3;0.71823;0
20221204191330656_SVAKOV-R12_met.fits;0.76194;26507.8;2.70887;0.341333
20221204191255328_SVAKOV-R12_snap.fits;0.839968;26460.9;0.872603;0
20221204191405814_SVAKOV-R12_met.fits;0.641661;26504.9;2.08459;0.512
20221204191422027_SVAKOV-R12_met.fits;0.816604;26506.3;2.20418;0.341333
20221204191355403_SVAKOV-R12_snap.fits;0.741282;26490.2;0.692208;0
20221204191505888_SVAKOV-R12_met.fits;0.844305;26494.6;1.83327;0.341333
20221204191455478_SVAKOV-R12_snap.fits;0.739673;26516.6;0.712866;0
20221204191608864_SVAKOV-R12_met.fits;0.942779;26500.5;2.87248;0.682667
20221204191555552_SVAKOV-R12_snap.fits;0.834765;26541.5;0.805839;0
20221204191719008_SVAKOV-R12_met.fits;0.953269;26488.8;3.1577;0.341333
20221204191747510_SVAKOV-R12_met.fits;0.894213;26504.9;5.73866;0.512
20221204191655627_SVAKOV-R12_snap.fits;0.661644;26535.6;0.730718;0
20221204191816011_SVAKOV-R12_met.fits;0.825481;26499;2.44548;0.341333
20221204191821814_SVAKOV-R12_met.fits;0.744277;26510.7;2.04658;0.512
20221204191755702_SVAKOV-R12_snap.fits;0.851826;26465.3;0.933169;0
20221204191904139_SVAKOV-R12_met.fits;0.916585;26499;2.87494;5.97333
20221204191937590_SVAKOV-R12_met.fits;0.800009;26494.6;2.06515;0.341333
20221204191855776_SVAKOV-R12_snap.fits;0.889717;26515.1;0.6205;0
20221204191955851_SVAKOV-R12_snap.fits;0.873093;26528.3;0.760049;0
20221204192055926_SVAKOV-R12_snap.fits;0.879081;26458;0.55154;0
20221204192156000_SVAKOV-R12_snap.fits;0.75696;26484.4;0.686916;0
20221204192312118_SVAKOV-R12_met.fits;0.884566;26512.2;2.39666;0.341333
20221204192322870_SVAKOV-R12_met.fits;0.739601;26496.1;3.39634;0.341333
20221204192326795_SVAKOV-R12_met.fits;0.800031;26534.2;2.44269;1.87733
20221204192256075_SVAKOV-R12_snap.fits;0.89637;26471.2;0.806053;0
20221204192414070_SVAKOV-R12_met.fits;0.808963;26503.4;1.76045;0.170667
20221204192444107_SVAKOV-R12_met.fits;0.811563;26507.8;5.31081;0.341333
20221204192356150_SVAKOV-R12_snap.fits;0.783344;26522.5;0.856039;0
20221204192456224_SVAKOV-R12_snap.fits;0.722807;26484.4;0.74901;0
20221204192630432_SVAKOV-R12_met.fits;0.852678;26491.7;2.21833;0.170667
20221204192635382_SVAKOV-R12_met.fits;0.837165;26515.1;1.98837;0.170667
20221204192556299_SVAKOV-R12_snap.fits;0.983072;26452.1;0.838176;0
20221204192653472_SVAKOV-R12_met.fits;0.856293;26499;1.82722;0.170667
20221204192705078_SVAKOV-R12_met.fits;0.75881;26528.3;9.68391;0.341333
20221204192656374_SVAKOV-R12_snap.fits;0.765394;26531.2;0.716183;0
20221204192835190_SVAKOV-R12_met.fits;0.759651;26503.4;1.66315;0.170667
20221204192848672_SVAKOV-R12_met.fits;0.871133;26507.8;1.94623;0.170667
20221204192756448_SVAKOV-R12_snap.fits;0.712585;26503.4;0.885875;0
20221204192856523_SVAKOV-R12_snap.fits;0.80952;26547.4;0.726639;0
20221204193002230_SVAKOV-R12_met.fits;0.79871;26521;2.21372;0.853333
20221204193026806_SVAKOV-R12_met.fits;0.819131;26494.6;3.02468;0.170667
20221204192956598_SVAKOV-R12_snap.fits;0.889023;26484.4;0.651672;0
20221204193123296_SVAKOV-R12_met.fits;0.909596;26519.5;2.08168;0.341333
20221204193056672_SVAKOV-R12_snap.fits;0.931837;26494.6;0.692433;0
20221204193156747_SVAKOV-R12_snap.fits;0.803066;26499;0.661817;0
20221204193341878_SVAKOV-R12_met.fits;0.867689;26496.1;3.69626;1.024
20221204193256822_SVAKOV-R12_snap.fits;0.862184;26540;0.705726;0
20221204193413622_SVAKOV-R12_met.fits;0.662834;26506.3;1.51359;0.170667
20221204193356896_SVAKOV-R12_snap.fits;0.794683;26449.2;0.760579;0
20221204193543222_SVAKOV-R12_met.fits;0.872873;26499;3.49305;0.170667
20221204193456971_SVAKOV-R12_snap.fits;0.95216;26490.2;0.764166;0
20221204193557046_SVAKOV-R12_snap.fits;0.910359;26499;0.782405;0
20221204193743030_SVAKOV-R12_met.fits;0.686854;26493.2;2.95343;0.341333
20221204193657120_SVAKOV-R12_snap.fits;1.13057;26538.6;0.826467;0
20221204193754806_SVAKOV-R12_met.fits;0.833857;26510.7;1.78094;0.170667
20221204193757195_SVAKOV-R12_snap.fits;0.85913;26472.7;0.939816;0
20221204193857270_SVAKOV-R12_snap.fits;0.936805;26463.9;0.647466;0
20221204194045643_SVAKOV-R12_met.fits;0.851346;26507.8;2.00295;0.341333
20221204193957344_SVAKOV-R12_snap.fits;0.902164;26523.9;0.83307;0
20221204194057419_SVAKOV-R12_snap.fits;0.82762;26528.3;0.854639;0
20221204194205856_SVAKOV-R12_met.fits;0.836902;26507.8;3.46262;0.341333
20221204194246646_SVAKOV-R12_met.fits;0.738877;26516.6;5.09721;0.341333
20221204194157494_SVAKOV-R12_snap.fits;0.858398;26449.2;0.539941;0
20221204194257568_SVAKOV-R12_snap.fits;0.914809;26449.2;0.686665;0
20221204194424438_SVAKOV-R12_met.fits;0.685465;26490.2;1.4723;0.170667
20221204194451574_SVAKOV-R12_met.fits;0.894419;26499;3.81334;0.170667
20221204194357643_SVAKOV-R12_snap.fits;0.854027;26506.3;0.66433;0
20221204194502326_SVAKOV-R12_met.fits;0.86468;26526.9;2.4107;0.170667
20221204194540384_SVAKOV-R12_met.fits;0.78859;26500.5;2.86089;0.341333
20221204194547211_SVAKOV-R12_met.fits;0.778801;26504.9;1.6925;0.170667
20221204194457718_SVAKOV-R12_snap.fits;0.922696;26475.6;0.681563;0
20221204194626294_SVAKOV-R12_met.fits;0.897519;26512.2;3.835;0.170667
20221204194557792_SVAKOV-R12_snap.fits;0.980119;26515.1;0.695437;0
20221204194655307_SVAKOV-R12_met.fits;0.808657;26499;4.82564;0.341333
20221204194657867_SVAKOV-R12_snap.fits;0.794652;26538.6;0.707752;0
20221204194757942_SVAKOV-R12_snap.fits;0.749356;26531.2;0.73334;0
20221204194915424_SVAKOV-R12_met.fits;1.02217;26494.6;2.07303;0.170667
20221204194952971_SVAKOV-R12_met.fits;0.65526;26499;1.7352;0.341333
20221204194858016_SVAKOV-R12_snap.fits;0.658595;26518.1;0.761343;0
20221204195035808_SVAKOV-R12_met.fits;0.708151;26494.6;2.51699;0.170667
20221204194958091_SVAKOV-R12_snap.fits;0.822441;26515.1;0.815941;0
20221204195058166_SVAKOV-R12_snap.fits;0.812756;26509.3;0.652125;0
20221204195220768_SVAKOV-R12_met.fits;0.902837;26474.1;3.18128;0.170667
20221204195158240_SVAKOV-R12_snap.fits;0.759901;26528.3;0.690345;0
20221204195309238_SVAKOV-R12_met.fits;0.713249;26503.4;5.32908;0.512
20221204195351734_SVAKOV-R12_met.fits;0.744174;26510.7;2.52559;0.170667
20221204195258315_SVAKOV-R12_snap.fits;0.780248;26540;0.705332;0
20221204195400267_SVAKOV-R12_met.fits;0.806213;26509.3;1.80199;0.170667
20221204195417675_SVAKOV-R12_met.fits;0.796269;26502;7.13192;0.341333
20221204195358390_SVAKOV-R12_snap.fits;0.984723;26547.4;0.801416;0
20221204195458464_SVAKOV-R12_snap.fits;0.732646;26513.7;0.703832;0
20221204195629942_SVAKOV-R12_met.fits;0.884246;26509.3;3.15388;0.512
20221204195648886_SVAKOV-R12_met.fits;0.957052;26504.9;2.34809;2.048
20221204195558539_SVAKOV-R12_snap.fits;0.922093;26529.8;0.721113;0
20221204195706976_SVAKOV-R12_met.fits;0.936967;26499;2.10728;0.341333
20221204195712267_SVAKOV-R12_met.fits;0.72666;26503.4;1.51427;0.170667
20221204195753227_SVAKOV-R12_met.fits;0.788653;26469.7;3.75394;0.341333
20221204195658614_SVAKOV-R12_snap.fits;0.791609;26472.7;0.598473;0
20221204195809782_SVAKOV-R12_met.fits;0.82728;26518.1;2.12633;0.170667
20221204195758688_SVAKOV-R12_snap.fits;0.724111;26490.2;0.686521;0
20221204195858763_SVAKOV-R12_snap.fits;0.797671;26450.7;0.670949;0
20221204195958838_SVAKOV-R12_snap.fits;0.843473;26478.5;0.740984;0
