# file name; noise; peak f.; mag.; duration
20221204095815670_SVAKOV-R12_met.fits;0.930761;26510.7;5.7242;0.170667
20221204095851339_SVAKOV-R12_met.fits;0.945024;26537.1;1.92549;0.170667
20221204095945611_SVAKOV-R12_met.fits;0.848065;26516.6;2.4701;0.170667
20221204100025035_SVAKOV-R12_met.fits;0.909333;26463.9;11.1538;0.512
20221204100040395_SVAKOV-R12_met.fits;0.924778;26509.3;4.07069;2.90133
20221204100052683_SVAKOV-R12_met.fits;0.88247;26499;4.88066;0.341333
20221204100014112_SVAKOV-R12_snap.fits;0.872934;26494.6;0.513572;0
20221204100114187_SVAKOV-R12_snap.fits;0.74459;26465.3;0.953704;0
20221204100214262_SVAKOV-R12_snap.fits;0.984142;26510.7;0.820131;0
20221204100342326_SVAKOV-R12_met.fits;0.818889;26544.4;1.7923;0.170667
20221204100349664_SVAKOV-R12_met.fits;0.907594;26522.5;2.49151;0.170667
20221204100401099_SVAKOV-R12_met.fits;0.893808;26509.3;3.05522;8.87467
20221204100314336_SVAKOV-R12_snap.fits;0.830819;26510.7;0.578642;0
20221204100413046_SVAKOV-R12_met.fits;0.826202;26503.4;1.88496;1.024
20221204100429942_SVAKOV-R12_met.fits;1.0007;26499;2.32705;0.341333
20221204100414411_SVAKOV-R12_snap.fits;0.739137;26474.1;0.771815;0
20221204100546059_SVAKOV-R12_met.fits;0.922855;26502;2.11624;0.170667
20221204100514486_SVAKOV-R12_snap.fits;0.775252;26459.5;0.835599;0
20221204100625654_SVAKOV-R12_met.fits;0.770107;26475.6;2.11382;0.170667
20221204100614560_SVAKOV-R12_snap.fits;0.84633;26450.7;0.907732;0
20221204100746208_SVAKOV-R12_met.fits;1.02329;26532.7;2.98572;0.170667
20221204100748427_SVAKOV-R12_met.fits;0.865369;26494.6;1.8735;0.170667
20221204100714635_SVAKOV-R12_snap.fits;0.775957;26509.3;0.70392;0
20221204100843382_SVAKOV-R12_met.fits;0.849639;26491.7;1.91352;0.341333
20221204100814710_SVAKOV-R12_snap.fits;0.794837;26543;0.786661;0
20221204100946699_SVAKOV-R12_met.fits;0.944082;26462.4;3.74452;0.170667
20221204100955232_SVAKOV-R12_met.fits;0.890956;26534.2;4.286;0.341333
20221204100914784_SVAKOV-R12_snap.fits;0.848903;26532.7;0.5837;0
20221204101028000_SVAKOV-R12_met.fits;0.925389;26463.9;35.6059;0.512
20221204101102646_SVAKOV-R12_met.fits;0.890374;26534.2;1.85872;0.341333
20221204101014859_SVAKOV-R12_snap.fits;0.939385;26528.3;0.826634;0
20221204101148043_SVAKOV-R12_met.fits;0.854446;26494.6;10.3799;0.341333
20221204101114934_SVAKOV-R12_snap.fits;0.865524;26494.6;0.764946;0
20221204101214838_SVAKOV-R12_met.fits;0.817916;26500.5;2.07967;0.170667
20221204101255627_SVAKOV-R12_met.fits;0.755201;26459.5;3.12392;0.341333
20221204101215008_SVAKOV-R12_snap.fits;0.755177;26494.6;0.850623;0
20221204101407136_SVAKOV-R12_met.fits;0.938404;26507.8;2.28241;0.512
20221204101315083_SVAKOV-R12_snap.fits;0.842782;26538.6;0.771832;0
20221204101416694_SVAKOV-R12_met.fits;0.821172;26496.1;3.31722;0.170667
20221204101437856_SVAKOV-R12_met.fits;0.761241;26494.6;1.60942;0.170667
20221204101502774_SVAKOV-R12_met.fits;0.874031;26526.9;6.14391;0.341333
20221204101415158_SVAKOV-R12_snap.fits;0.965153;26466.8;0.697878;0
20221204101515574_SVAKOV-R12_met.fits;0.865414;26490.2;3.79054;0.170667
20221204101538443_SVAKOV-R12_met.fits;0.811139;26477.1;1.67745;0.170667
20221204101515232_SVAKOV-R12_snap.fits;0.70023;26449.2;0.872264;0
20221204101635958_SVAKOV-R12_met.fits;0.842431;26456.5;1.75989;2.048
20221204101642443_SVAKOV-R12_met.fits;0.83142;26481.4;2.65997;0.170667
20221204101658656_SVAKOV-R12_met.fits;0.896573;26494.6;1.87622;0.512
20221204101615307_SVAKOV-R12_snap.fits;0.847546;26472.7;0.676754;0
20221204101715382_SVAKOV-R12_snap.fits;0.851126;26531.2;0.731607;0
20221204101905632_SVAKOV-R12_met.fits;0.72435;26509.3;1.64058;0.341333
20221204101815456_SVAKOV-R12_snap.fits;0.813752;26547.4;0.646592;0
20221204101915531_SVAKOV-R12_snap.fits;0.835624;26452.1;0.802874;0
20221204102021238_SVAKOV-R12_met.fits;0.857567;26522.5;5.41382;0.341333
20221204102045472_SVAKOV-R12_met.fits;0.826496;26456.5;4.75558;0.341333
20221204102059126_SVAKOV-R12_met.fits;0.763212;26509.3;1.66933;0.341333
20221204102015606_SVAKOV-R12_snap.fits;0.744497;26534.2;0.775996;0
20221204102120288_SVAKOV-R12_met.fits;0.920364;26478.5;3.15405;2.90133
20221204102131040_SVAKOV-R12_met.fits;0.821332;26512.2;3.4662;0.341333
20221204102115680_SVAKOV-R12_snap.fits;0.83077;26535.6;0.760878;0
20221204102242038_SVAKOV-R12_met.fits;0.792084;26493.2;1.93487;0.170667
20221204102257910_SVAKOV-R12_met.fits;0.735088;26537.1;1.47922;0.170667
20221204102215755_SVAKOV-R12_snap.fits;0.783475;26458;0.740117;0
20221204102408566_SVAKOV-R12_met.fits;0.793376;26500.5;2.35621;0.341333
20221204102315830_SVAKOV-R12_snap.fits;0.802416;26541.5;0.841151;0
20221204102510518_SVAKOV-R12_met.fits;0.714822;26515.1;1.6737;0.853333
20221204102415904_SVAKOV-R12_snap.fits;0.929457;26494.6;0.581251;0
20221204102515979_SVAKOV-R12_snap.fits;0.774941;26522.5;0.759643;0
20221204102708619_SVAKOV-R12_met.fits;0.879206;26487.3;1.76198;0.170667
20221204102616054_SVAKOV-R12_snap.fits;0.822114;26477.1;0.824158;0
20221204102730976_SVAKOV-R12_met.fits;0.832197;26494.6;3.22269;0.341333
20221204102742240_SVAKOV-R12_met.fits;0.995425;26519.5;2.20967;0.170667
20221204102716128_SVAKOV-R12_snap.fits;0.908781;26472.7;0.899017;0
20221204102846411_SVAKOV-R12_met.fits;0.821034;26485.8;2.12422;0.170667
20221204102816203_SVAKOV-R12_snap.fits;0.889759;26452.1;0.560967;0
20221204102922763_SVAKOV-R12_met.fits;0.89447;26506.3;11.7973;0.341333
20221204103007648_SVAKOV-R12_met.fits;0.850655;26510.7;2.4715;0.170667
20221204102916278_SVAKOV-R12_snap.fits;0.805238;26455.1;1.0234;0
20221204103016352_SVAKOV-R12_snap.fits;0.84077;26521;0.532402;0
20221204103153803_SVAKOV-R12_met.fits;0.728145;26519.5;1.78062;0.170667
20221204103204726_SVAKOV-R12_met.fits;0.901986;26475.6;1.96574;0.341333
20221204103116427_SVAKOV-R12_snap.fits;0.869768;26478.5;0.81907;0
20221204103230667_SVAKOV-R12_met.fits;0.854319;26500.5;4.71092;1.36533
20221204103311286_SVAKOV-R12_met.fits;0.866438;26547.4;2.64822;1.024
20221204103216502_SVAKOV-R12_snap.fits;0.841553;26509.3;0.950466;0
20221204103316576_SVAKOV-R12_snap.fits;0.890988;26453.6;0.657664;0
20221204103416651_SVAKOV-R12_snap.fits;0.787107;26452.1;0.751902;0
20221204103531915_SVAKOV-R12_met.fits;0.809734;26481.4;2.18962;0.170667
20221204103538400_SVAKOV-R12_met.fits;0.853029;26509.3;1.86451;0.512
20221204103544374_SVAKOV-R12_met.fits;0.905018;26478.5;2.62203;0.170667
20221204103516726_SVAKOV-R12_snap.fits;0.890485;26543;0.590256;0
20221204103613558_SVAKOV-R12_met.fits;0.771159;26497.6;1.75181;0.170667
20221204103630795_SVAKOV-R12_met.fits;0.898468;26496.1;1.81325;0.170667
20221204103635915_SVAKOV-R12_met.fits;0.748174;26488.8;6.66467;2.048
20221204103705782_SVAKOV-R12_met.fits;1.01392;26449.2;3.17135;3.584
20221204103616800_SVAKOV-R12_snap.fits;0.842681;26538.6;0.902529;0
20221204103730699_SVAKOV-R12_met.fits;0.728887;26500.5;1.72157;0.170667
20221204103716875_SVAKOV-R12_snap.fits;0.858201;26468.3;0.745314;0
20221204103847158_SVAKOV-R12_met.fits;0.707075;26500.5;2.34012;0.170667
20221204103816950_SVAKOV-R12_snap.fits;0.720751;26507.8;0.780251;0
20221204103917024_SVAKOV-R12_snap.fits;0.749933;26532.7;0.722781;0
20221204104018123_SVAKOV-R12_met.fits;0.996997;26493.2;2.86317;0.341333
20221204104109323_SVAKOV-R12_met.fits;0.754595;26487.3;1.79104;0.341333
20221204104017099_SVAKOV-R12_snap.fits;0.807792;26449.2;0.757936;0
20221204104132022_SVAKOV-R12_met.fits;0.736463;26493.2;3.79065;0.170667
20221204104117174_SVAKOV-R12_snap.fits;0.974673;26509.3;0.614849;0
20221204104259403_SVAKOV-R12_met.fits;0.739256;26484.4;5.16034;0.341333
20221204104310667_SVAKOV-R12_met.fits;0.884819;26499;2.42473;0.170667
20221204104217248_SVAKOV-R12_snap.fits;0.883393;26453.6;0.777009;0
20221204104317323_SVAKOV-R12_snap.fits;0.838938;26493.2;0.747652;0
20221204104417398_SVAKOV-R12_snap.fits;0.810809;26532.7;0.799048;0
20221204104517472_SVAKOV-R12_snap.fits;0.740998;26472.7;0.648599;0
20221204104627104_SVAKOV-R12_met.fits;0.785965;26525.4;3.50847;0.170667
20221204104617547_SVAKOV-R12_snap.fits;0.909093;26452.1;0.850159;0
20221204104726838_SVAKOV-R12_met.fits;0.982554;26474.1;2.25624;0.170667
20221204104807798_SVAKOV-R12_met.fits;0.84661;26531.2;3.67549;0.341333
20221204104717622_SVAKOV-R12_snap.fits;0.960503;26459.5;0.925592;0
20221204104820086_SVAKOV-R12_met.fits;0.856758;26506.3;2.08759;0.512
20221204104817696_SVAKOV-R12_snap.fits;1.11493;26462.4;0.933479;0
20221204104935008_SVAKOV-R12_met.fits;0.807332;26515.1;2.43806;0.170667
20221204105007435_SVAKOV-R12_met.fits;0.666449;26477.1;1.33898;0.170667
20221204105011360_SVAKOV-R12_met.fits;0.833134;26456.5;1.89122;0.170667
20221204104917771_SVAKOV-R12_snap.fits;0.953485;26480;0.797678;0
20221204105055904_SVAKOV-R12_met.fits;0.838295;26497.6;1.91391;0.170667
20221204105017846_SVAKOV-R12_snap.fits;0.942576;26481.4;0.739461;0
20221204105113654_SVAKOV-R12_met.fits;0.761967;26502;2.62815;2.38933
20221204105124406_SVAKOV-R12_met.fits;0.960799;26499;3.28235;0.341333
20221204105117920_SVAKOV-R12_snap.fits;0.788348;26538.6;0.637394;0
20221204105302880_SVAKOV-R12_met.fits;0.916223;26480;3.99452;0.170667
20221204105217995_SVAKOV-R12_snap.fits;0.928441;26537.1;0.68006;0
20221204105318070_SVAKOV-R12_snap.fits;0.811832;26487.3;2.30258;0
20221204105416438_SVAKOV-R12_met.fits;0.811832;26487.3;2.30258;1.87733
20221204105514123_SVAKOV-R12_met.fits;0.773983;26503.4;1.71146;0.170667
20221204105418144_SVAKOV-R12_snap.fits;0.778101;26462.4;0.678084;0
20221204105547232_SVAKOV-R12_met.fits;0.746897;26504.9;1.77277;0.341333
20221204105549451_SVAKOV-R12_met.fits;0.841254;26493.2;1.89064;0.341333
20221204105610955_SVAKOV-R12_met.fits;0.763188;26509.3;2.05311;0.341333
20221204105518219_SVAKOV-R12_snap.fits;0.780581;26469.7;0.864478;0
20221204105643894_SVAKOV-R12_met.fits;0.878981;26516.6;1.9377;0.170667
20221204105651232_SVAKOV-R12_met.fits;0.750032;26497.6;1.51146;0.170667
20221204105618294_SVAKOV-R12_snap.fits;0.9579;26515.1;0.744177;0
20221204105812128_SVAKOV-R12_met.fits;0.805099;26509.3;1.9111;0.170667
20221204105718368_SVAKOV-R12_snap.fits;0.914539;26450.7;0.700167;0
20221204105818443_SVAKOV-R12_snap.fits;0.683906;26519.5;0.966248;0
20221204105918518_SVAKOV-R12_snap.fits;0.762053;26496.1;0.835616;0
