# file name; noise; peak f.; mag.; duration
20221204075825995_SVAKOV-R12_met.fits;0.761413;26534.2;2.42299;0.341333
20221204075837942_SVAKOV-R12_met.fits;0.939018;26541.5;3.95283;0.512
20221204075948256_SVAKOV-R12_met.fits;0.721645;26485.8;1.81794;0.170667
20221204080033654_SVAKOV-R12_met.fits;0.746783;26471.2;1.66782;0.170667
20221204080038262_SVAKOV-R12_met.fits;0.960277;26456.5;6.46172;0.341333
20221204080044576_SVAKOV-R12_met.fits;0.807874;26519.5;2.16394;0.341333
20221204080005152_SVAKOV-R12_snap.fits;0.897571;26484.4;0.777949;0
20221204080110518_SVAKOV-R12_met.fits;0.716273;26485.8;1.78047;0.170667
20221204080119734_SVAKOV-R12_met.fits;1.08834;26469.7;4.84992;0.170667
20221204080127584_SVAKOV-R12_met.fits;0.931434;26544.4;2.0399;1.536
20221204080201376_SVAKOV-R12_met.fits;0.77225;26491.7;1.87672;0.341333
20221204080105227_SVAKOV-R12_snap.fits;0.895072;26456.5;0.583099;0
20221204080256672_SVAKOV-R12_met.fits;0.895444;26502;2.13624;0.170667
20221204080205302_SVAKOV-R12_snap.fits;0.843802;26525.4;0.77415;0
20221204080301963_SVAKOV-R12_met.fits;0.816657;26480;8.01671;0.341333
20221204080305376_SVAKOV-R12_snap.fits;0.843942;26541.5;0.692729;0
20221204080420299_SVAKOV-R12_met.fits;0.805642;26513.7;2.54906;0.341333
20221204080432075_SVAKOV-R12_met.fits;0.829045;26490.2;2.77754;0.341333
20221204080405451_SVAKOV-R12_snap.fits;0.938486;26528.3;0.938314;0
20221204080518667_SVAKOV-R12_met.fits;0.793652;26503.4;2.11974;0.170667
20221204080550070_SVAKOV-R12_met.fits;0.838488;26547.4;3.99295;0.682667
20221204080600310_SVAKOV-R12_met.fits;0.981911;26488.8;2.03529;0.512
20221204080505526_SVAKOV-R12_snap.fits;0.773261;26488.8;0.765864;0
20221204080620790_SVAKOV-R12_met.fits;0.794481;26518.1;1.8208;2.21867
20221204080628299_SVAKOV-R12_met.fits;0.74657;26463.9;1.75574;0.170667
20221204080631200_SVAKOV-R12_met.fits;0.755639;26469.7;1.61379;1.87733
20221204080605600_SVAKOV-R12_snap.fits;0.793569;26503.4;0.772911;0
20221204080722230_SVAKOV-R12_met.fits;0.728166;26491.7;2.00033;0.170667
20221204080705675_SVAKOV-R12_snap.fits;0.909624;26518.1;0.779539;0
20221204080805750_SVAKOV-R12_snap.fits;0.948006;26547.4;0.798567;0
20221204080905824_SVAKOV-R12_snap.fits;0.752312;26462.4;0.809614;0
20221204081046176_SVAKOV-R12_met.fits;1.18306;26502;3.65702;0.341333
20221204081005899_SVAKOV-R12_snap.fits;0.867314;26463.9;0.797985;0
20221204081110070_SVAKOV-R12_met.fits;0.769678;26513.7;3.43593;0.170667
20221204081105974_SVAKOV-R12_snap.fits;0.884208;26521;0.754649;0
20221204081230454_SVAKOV-R12_met.fits;0.76662;26516.6;2.17996;0.170667
20221204081259296_SVAKOV-R12_met.fits;0.878613;26497.6;1.94007;0.170667
20221204081206048_SVAKOV-R12_snap.fits;0.788157;26463.9;0.947437;0
20221204081302710_SVAKOV-R12_met.fits;0.655878;26456.5;1.42053;0.170667
20221204081318411_SVAKOV-R12_met.fits;0.94167;26531.2;3.68011;0.341333
20221204081326091_SVAKOV-R12_met.fits;0.923337;26494.6;4.53148;0.341333
20221204081306123_SVAKOV-R12_snap.fits;0.817526;26466.8;1.04836;0
20221204081451766_SVAKOV-R12_met.fits;0.970868;26510.7;3.34551;7.33867
20221204081406198_SVAKOV-R12_snap.fits;0.924253;26488.8;0.72463;0
20221204081522144_SVAKOV-R12_met.fits;0.735289;26455.1;2.51551;0.341333
20221204081531702_SVAKOV-R12_met.fits;0.740241;26525.4;1.53404;0.341333
20221204081538016_SVAKOV-R12_met.fits;0.802867;26485.8;2.46734;0.170667
20221204081506272_SVAKOV-R12_snap.fits;0.955817;26482.9;0.67246;0
20221204081606347_SVAKOV-R12_snap.fits;0.89586;26509.3;0.665591;0
20221204081706422_SVAKOV-R12_snap.fits;0.795578;26531.2;0.786359;0
20221204081900598_SVAKOV-R12_met.fits;0.851062;26500.5;3.44437;0.341333
20221204081806496_SVAKOV-R12_snap.fits;0.904491;26466.8;0.773725;0
20221204081906571_SVAKOV-R12_snap.fits;0.957639;26494.6;0.833107;0
20221204082045387_SVAKOV-R12_met.fits;0.903065;26460.9;1.97108;0.170667
20221204082054774_SVAKOV-R12_met.fits;0.906351;26503.4;3.38411;0.341333
20221204082006646_SVAKOV-R12_snap.fits;0.797966;26513.7;0.813251;0
20221204082111670_SVAKOV-R12_met.fits;0.641669;26547.4;1.30016;2.21867
20221204082128054_SVAKOV-R12_met.fits;0.857946;26499;3.20185;0.512
20221204082132150_SVAKOV-R12_met.fits;0.923736;26491.7;5.64143;0.341333
20221204082159286_SVAKOV-R12_met.fits;0.836173;26541.5;2.39682;0.341333
20221204082106720_SVAKOV-R12_snap.fits;0.770221;26523.9;0.776516;0
20221204082206795_SVAKOV-R12_snap.fits;0.84338;26522.5;0.719108;0
20221204082307723_SVAKOV-R12_met.fits;0.732072;26502;3.27706;0.341333
20221204082313696_SVAKOV-R12_met.fits;0.757608;26503.4;2.48556;1.024
20221204082306870_SVAKOV-R12_snap.fits;0.972962;26466.8;0.633129;0
20221204082437664_SVAKOV-R12_met.fits;0.796126;26502;2.6297;0.170667
20221204082406944_SVAKOV-R12_snap.fits;0.843205;26484.4;0.664635;0
20221204082507019_SVAKOV-R12_snap.fits;0.872675;26545.9;0.744803;0
20221204082655904_SVAKOV-R12_met.fits;0.834709;26522.5;2.18454;0.170667
20221204082607094_SVAKOV-R12_snap.fits;0.89237;26531.2;0.925412;0
20221204082707168_SVAKOV-R12_snap.fits;0.790507;26522.5;0.651226;0
20221204082837451_SVAKOV-R12_met.fits;0.85698;26493.2;2.35139;0.341333
20221204082807243_SVAKOV-R12_snap.fits;0.904753;26485.8;1.01451;0
20221204082905440_SVAKOV-R12_met.fits;0.795196;26484.4;3.54373;0.170667
20221204082916875_SVAKOV-R12_met.fits;0.787264;26471.2;1.58316;0.170667
20221204082907318_SVAKOV-R12_snap.fits;0.85107;26528.3;0.84042;0
20221204083008416_SVAKOV-R12_met.fits;0.739803;26543;3.22226;0.341333
20221204083007392_SVAKOV-R12_snap.fits;0.694753;26525.4;0.939164;0
20221204083143648_SVAKOV-R12_met.fits;0.880408;26490.2;3.96751;0.341333
20221204083107467_SVAKOV-R12_snap.fits;0.845413;26515.1;0.649424;0
20221204083218123_SVAKOV-R12_met.fits;0.901557;26494.6;1.83795;0.170667
20221204083301984_SVAKOV-R12_met.fits;0.842935;26493.2;2.23575;0.170667
20221204083207542_SVAKOV-R12_snap.fits;0.837231;26450.7;0.642629;0
20221204083401206_SVAKOV-R12_met.fits;1.04692;26545.9;4.60674;0.853333
20221204083307616_SVAKOV-R12_snap.fits;0.875005;26499;1.06337;0
20221204083415542_SVAKOV-R12_met.fits;0.937289;26509.3;2.91679;0.170667
20221204083417760_SVAKOV-R12_met.fits;0.768102;26507.8;3.9737;0.341333
20221204083446944_SVAKOV-R12_met.fits;0.938689;26491.7;5.49038;0.341333
20221204083450528_SVAKOV-R12_met.fits;0.916281;26513.7;3.49026;0.170667
20221204083407691_SVAKOV-R12_snap.fits;0.907857;26502;1.27432;0
20221204083517323_SVAKOV-R12_met.fits;0.695059;26528.3;1.44217;0.170667
20221204083522614_SVAKOV-R12_met.fits;0.948659;26513.7;2.91448;0.170667
20221204083507766_SVAKOV-R12_snap.fits;0.91747;26491.7;0.946978;0
20221204083644704_SVAKOV-R12_met.fits;0.73954;26531.2;1.51488;0.170667
20221204083655627_SVAKOV-R12_met.fits;0.822112;26513.7;4.27401;0.341333
20221204083607840_SVAKOV-R12_snap.fits;0.917864;26493.2;1.01159;0
20221204083707915_SVAKOV-R12_snap.fits;1.15159;26496.1;1.32108;0
20221204083807990_SVAKOV-R12_snap.fits;0.943636;26449.2;0.807461;0
20221204083905334_SVAKOV-R12_met.fits;0.890612;26516.6;2.23137;0.170667
20221204083908918_SVAKOV-R12_met.fits;0.75521;26504.9;3.96584;0.341333
20221204083908064_SVAKOV-R12_snap.fits;0.839327;26452.1;0.686574;0
20221204084008139_SVAKOV-R12_snap.fits;0.821515;26455.1;0.85802;0
20221204084103606_SVAKOV-R12_met.fits;0.901614;26526.9;2.14951;2.048
20221204084108214_SVAKOV-R12_snap.fits;0.833789;26458;1.08099;0
20221204084208288_SVAKOV-R12_snap.fits;0.855542;26491.7;1.00668;0
20221204084308363_SVAKOV-R12_snap.fits;0.85776;26541.5;0.593879;0
20221204084409974_SVAKOV-R12_met.fits;0.799681;26504.9;2.20925;1.70667
20221204084408438_SVAKOV-R12_snap.fits;0.758021;26516.6;0.907488;0
20221204084533942_SVAKOV-R12_met.fits;0.894658;26494.6;8.90485;0.341333
20221204084553568_SVAKOV-R12_met.fits;0.832455;26547.4;1.9972;0.341333
20221204084601248_SVAKOV-R12_met.fits;0.73173;26481.4;2.21138;0.170667
20221204084508512_SVAKOV-R12_snap.fits;0.851728;26522.5;0.810389;0
20221204084608928_SVAKOV-R12_met.fits;0.912424;26525.4;3.53191;0.170667
20221204084618144_SVAKOV-R12_met.fits;0.815213;26529.8;2.72109;0.512
20221204084654496_SVAKOV-R12_met.fits;0.993671;26515.1;2.71358;0.341333
20221204084608587_SVAKOV-R12_snap.fits;0.87877;26516.6;0.752691;0
20221204084801056_SVAKOV-R12_met.fits;0.77403;26538.6;3.57359;0.341333
20221204084708662_SVAKOV-R12_snap.fits;0.938014;26516.6;0.764112;0
20221204084832630_SVAKOV-R12_met.fits;0.839739;26499;2.18202;0.682667
20221204084808736_SVAKOV-R12_snap.fits;0.85441;26523.9;0.944848;0
20221204084908811_SVAKOV-R12_snap.fits;0.84664;26502;0.779655;0
20221204085038923_SVAKOV-R12_met.fits;0.839294;26504.9;2.03922;0.170667
20221204085008886_SVAKOV-R12_snap.fits;0.826892;26485.8;0.633647;0
20221204085139851_SVAKOV-R12_met.fits;0.87549;26494.6;1.97334;0.170667
20221204085108960_SVAKOV-R12_snap.fits;0.822935;26465.3;0.658201;0
20221204085209035_SVAKOV-R12_snap.fits;0.91306;26458;0.632917;0
20221204085335563_SVAKOV-R12_met.fits;0.942068;26497.6;3.47342;0.170667
20221204085342219_SVAKOV-R12_met.fits;0.896188;26543;2.11289;0.341333
20221204085309110_SVAKOV-R12_snap.fits;0.894367;26456.5;0.873777;0
20221204085434102_SVAKOV-R12_met.fits;0.799357;26512.2;4.03399;0.341333
20221204085436491_SVAKOV-R12_met.fits;0.827479;26509.3;2.72888;0.341333
20221204085456800_SVAKOV-R12_met.fits;0.905543;26499;3.09809;0.853333
20221204085504480_SVAKOV-R12_met.fits;0.850158;26463.9;2.27194;0.341333
20221204085409184_SVAKOV-R12_snap.fits;0.780806;26460.9;0.689052;0
20221204085542710_SVAKOV-R12_met.fits;0.842518;26535.6;1.74854;0.170667
20221204085509259_SVAKOV-R12_snap.fits;0.791998;26481.4;0.872463;0
20221204085620939_SVAKOV-R12_met.fits;0.770896;26506.3;1.80949;0.341333
20221204085634592_SVAKOV-R12_met.fits;0.73943;26485.8;1.87673;0.170667
20221204085649782_SVAKOV-R12_met.fits;0.791452;26507.8;1.92911;0.341333
20221204085703776_SVAKOV-R12_met.fits;0.835045;26544.4;4.39468;0.170667
20221204085609334_SVAKOV-R12_snap.fits;0.876913;26497.6;0.81016;0
20221204085720843_SVAKOV-R12_met.fits;0.786336;26490.2;2.11293;0.170667
20221204085709408_SVAKOV-R12_snap.fits;1.03545;26472.7;0.79831;0
20221204085809483_SVAKOV-R12_snap.fits;0.808203;26490.2;0.934962;0
20221204085909558_SVAKOV-R12_snap.fits;0.940082;26544.4;0.7123;0
