# file name; noise; peak f.; mag.; duration
20221204135945099_SVAKOV-R12_met.fits;0.676062;26493.2;1.56833;0.341333
20221204135958070_SVAKOV-R12_met.fits;0.89346;26528.3;3.40002;0.170667
20221204140032032_SVAKOV-R12_snap.fits;0.923625;26515.1;0.965659;0
20221204140213579_SVAKOV-R12_met.fits;0.837867;26485.8;2.93191;1.36533
20221204140132107_SVAKOV-R12_snap.fits;0.912267;26466.8;0.723084;0
20221204140236107_SVAKOV-R12_met.fits;0.747552;26510.7;5.35171;0.512
20221204140254539_SVAKOV-R12_met.fits;0.824426;26478.5;1.9512;0.170667
20221204140256587_SVAKOV-R12_met.fits;0.822992;26463.9;1.98451;0.170667
20221204140232182_SVAKOV-R12_snap.fits;0.726085;26541.5;0.627931;0
20221204140343520_SVAKOV-R12_met.fits;0.908128;26507.8;9.71562;1.70667
20221204140402635_SVAKOV-R12_met.fits;0.765868;26456.5;1.85131;0.170667
20221204140411851_SVAKOV-R12_met.fits;0.821858;26482.9;1.98812;0.341333
20221204140332256_SVAKOV-R12_snap.fits;0.805615;26478.5;0.733528;0
20221204140440011_SVAKOV-R12_met.fits;0.867172;26522.5;6.33428;0.341333
20221204140457931_SVAKOV-R12_met.fits;0.93306;26519.5;3.05134;0.170667
20221204140515510_SVAKOV-R12_met.fits;0.914825;26502;2.68295;0.341333
20221204140432331_SVAKOV-R12_snap.fits;0.944964;26500.5;0.675631;0
20221204140556640_SVAKOV-R12_met.fits;0.92557;26543;2.03847;0.170667
20221204140617974_SVAKOV-R12_met.fits;0.878902;26491.7;1.88708;0.170667
20221204140532406_SVAKOV-R12_snap.fits;0.74716;26497.6;0.674941;0
20221204140630944_SVAKOV-R12_met.fits;0.847812;26477.1;2.90221;0.341333
20221204140632480_SVAKOV-R12_snap.fits;0.800929;26482.9;0.833407;0
20221204140752523_SVAKOV-R12_met.fits;0.7543;26523.9;5.15618;0.341333
20221204140732555_SVAKOV-R12_snap.fits;0.699435;26526.9;0.631378;0
20221204140830752_SVAKOV-R12_met.fits;0.875394;26529.8;2.49964;0.170667
20221204140832630_SVAKOV-R12_snap.fits;0.867902;26515.1;0.848837;0
20221204140932704_SVAKOV-R12_snap.fits;0.771885;26458;0.737086;0
20221204141031755_SVAKOV-R12_met.fits;0.921139;26482.9;2.88663;0.170667
20221204141113568_SVAKOV-R12_met.fits;0.875934;26493.2;5.78594;1.024
20221204141122102_SVAKOV-R12_met.fits;0.833674;26522.5;7.64176;0.682667
20221204141032779_SVAKOV-R12_snap.fits;0.752397;26531.2;0.664483;0
20221204141132854_SVAKOV-R12_snap.fits;0.995326;26477.1;0.734119;0
20221204141301088_SVAKOV-R12_met.fits;0.793782;26547.4;2.03741;1.36533
20221204141232928_SVAKOV-R12_snap.fits;0.767461;26482.9;0.62472;0
20221204141409355_SVAKOV-R12_met.fits;0.765561;26504.9;1.60437;0.170667
20221204141333003_SVAKOV-R12_snap.fits;0.768844;26507.8;0.684472;0
20221204141439563_SVAKOV-R12_met.fits;0.903258;26456.5;6.41656;0.341333
20221204141433078_SVAKOV-R12_snap.fits;0.856376;26485.8;0.699398;0
20221204141548683_SVAKOV-R12_met.fits;0.784718;26545.9;1.58659;0.170667
20221204141533152_SVAKOV-R12_snap.fits;0.968743;26512.2;0.850895;0
20221204141630838_SVAKOV-R12_met.fits;0.763574;26474.1;3.65241;0.682667
20221204141643467_SVAKOV-R12_met.fits;0.876081;26522.5;5.2457;0.341333
20221204141651659_SVAKOV-R12_met.fits;0.786532;26512.2;2.80744;0.170667
20221204141718966_SVAKOV-R12_met.fits;0.848099;26512.2;6.80652;0.512
20221204141633227_SVAKOV-R12_snap.fits;0.915391;26502;0.749881;0
20221204141802998_SVAKOV-R12_met.fits;0.72201;26484.4;2.71185;0.170667
20221204141733302_SVAKOV-R12_snap.fits;0.918409;26485.8;0.862073;0
20221204141831158_SVAKOV-R12_met.fits;0.707789;26481.4;3.86934;0.170667
20221204141833376_SVAKOV-R12_snap.fits;0.714556;26455.1;0.490871;0
20221204141931574_SVAKOV-R12_met.fits;0.827154;26547.4;2.33367;0.170667
20221204141940278_SVAKOV-R12_met.fits;0.955107;26472.7;2.05155;0.170667
20221204142001782_SVAKOV-R12_met.fits;0.837986;26510.7;1.88899;0.170667
20221204142012022_SVAKOV-R12_met.fits;0.838453;26518.1;2.32515;0.512
20221204142027552_SVAKOV-R12_met.fits;0.8077;26509.3;1.81191;0.170667
20221204141933451_SVAKOV-R12_snap.fits;0.759179;26485.8;0.734478;0
20221204142052640_SVAKOV-R12_met.fits;0.79656;26496.1;1.99715;0.341333
20221204142033526_SVAKOV-R12_snap.fits;0.848654;26513.7;0.718197;0
20221204142211659_SVAKOV-R12_met.fits;0.73986;26482.9;1.51907;0.170667
20221204142133600_SVAKOV-R12_snap.fits;0.843089;26528.3;0.759648;0
20221204142233675_SVAKOV-R12_snap.fits;0.909793;26523.9;0.957075;0
20221204142333750_SVAKOV-R12_snap.fits;0.801277;26500.5;0.720746;0
20221204142518198_SVAKOV-R12_met.fits;0.83545;26471.2;3.28929;0.170667
20221204142527584_SVAKOV-R12_met.fits;0.758209;26532.7;1.98481;0.341333
20221204142433824_SVAKOV-R12_snap.fits;0.800556;26462.4;0.626422;0
20221204142533899_SVAKOV-R12_snap.fits;0.735112;26545.9;0.553402;0
20221204142658720_SVAKOV-R12_met.fits;0.914022;26480;11.9582;0.341333
20221204142633974_SVAKOV-R12_snap.fits;0.853919;26537.1;0.756124;0
20221204142820640_SVAKOV-R12_met.fits;0.867931;26502;3.60104;0.170667
20221204142734048_SVAKOV-R12_snap.fits;0.86675;26523.9;0.798944;0
20221204142834123_SVAKOV-R12_snap.fits;0.86546;26487.3;1.02232;0
20221204143002016_SVAKOV-R12_met.fits;0.885302;26481.4;2.1268;0.170667
20221204142934198_SVAKOV-R12_snap.fits;0.737969;26503.4;0.7525;0
20221204143054923_SVAKOV-R12_met.fits;0.766578;26512.2;1.59575;0.170667
20221204143034272_SVAKOV-R12_snap.fits;0.81954;26534.2;0.784247;0
20221204143157387_SVAKOV-R12_met.fits;0.870356;26474.1;1.74169;0.170667
20221204143134347_SVAKOV-R12_snap.fits;0.777627;26537.1;0.781404;0
20221204143234422_SVAKOV-R12_met.fits;0.941532;26471.2;18.4802;0.512
20221204143234422_SVAKOV-R12_snap.fits;0.754661;26518.1;0.849449;0
20221204143337739_SVAKOV-R12_met.fits;0.900148;26491.7;2.62276;0.512
20221204143356171_SVAKOV-R12_met.fits;0.871954;26471.2;5.88602;0.341333
20221204143334496_SVAKOV-R12_snap.fits;0.868643;26515.1;0.757323;0
20221204143456246_SVAKOV-R12_met.fits;0.888042;26468.3;3.69037;0.170667
20221204143434571_SVAKOV-R12_snap.fits;0.829459;26541.5;0.633329;0
20221204143534646_SVAKOV-R12_snap.fits;0.790638;26534.2;0.711932;0
20221204143634720_SVAKOV-R12_snap.fits;0.789816;26538.6;0.611614;0
20221204143734795_SVAKOV-R12_snap.fits;0.747532;26482.9;0.673073;0
20221204143908150_SVAKOV-R12_met.fits;0.916941;26499;2.07769;0.170667
20221204143930166_SVAKOV-R12_met.fits;0.807182;26478.5;1.62925;0.170667
20221204143834870_SVAKOV-R12_snap.fits;0.720462;26504.9;0.707696;0
20221204143933920_SVAKOV-R12_met.fits;0.832733;26491.7;2.46211;0.170667
20221204143934944_SVAKOV-R12_snap.fits;0.8592;26458;0.831719;0
20221204144036214_SVAKOV-R12_met.fits;0.782169;26488.8;4.49706;0.170667
20221204144035019_SVAKOV-R12_snap.fits;0.844858;26491.7;0.906559;0
20221204144209910_SVAKOV-R12_met.fits;0.927536;26531.2;3.79125;0.341333
20221204144135094_SVAKOV-R12_snap.fits;0.700099;26491.7;0.79513;0
20221204144247798_SVAKOV-R12_met.fits;0.754061;26525.4;1.90631;0.170667
20221204144254454_SVAKOV-R12_met.fits;0.908976;26504.9;2.17851;0.170667
20221204144319712_SVAKOV-R12_met.fits;0.841826;26463.9;1.7416;0.170667
20221204144235168_SVAKOV-R12_snap.fits;1.07451;26482.9;0.778181;0
20221204144343776_SVAKOV-R12_met.fits;0.860293;26465.3;2.41554;0.170667
20221204144335243_SVAKOV-R12_snap.fits;0.831503;26532.7;0.594122;0
20221204144440438_SVAKOV-R12_met.fits;0.930895;26510.7;2.74164;0.170667
20221204144435318_SVAKOV-R12_snap.fits;0.745733;26459.5;0.850455;0
20221204144535392_SVAKOV-R12_snap.fits;0.89923;26504.9;0.727876;0
20221204144649462_SVAKOV-R12_met.fits;0.838857;26506.3;1.70263;0.170667
20221204144635467_SVAKOV-R12_snap.fits;0.915226;26500.5;1.30197;0
20221204144735542_SVAKOV-R12_snap.fits;0.84796;26499;0.747949;0
20221204144921184_SVAKOV-R12_met.fits;0.800548;26499;5.56391;0.170667
20221204144835616_SVAKOV-R12_snap.fits;0.871997;26496.1;0.636899;0
20221204145006240_SVAKOV-R12_met.fits;0.677787;26538.6;5.01765;1.87733
20221204144935691_SVAKOV-R12_snap.fits;0.848737;26474.1;0.795651;0
20221204145035766_SVAKOV-R12_snap.fits;0.875011;26478.5;0.725546;0
20221204145220214_SVAKOV-R12_met.fits;0.719768;26509.3;1.74781;0.341333
20221204145135840_SVAKOV-R12_snap.fits;0.900873;26540;0.709424;0
20221204145250934_SVAKOV-R12_met.fits;0.94509;26497.6;2.68016;0.170667
20221204145235915_SVAKOV-R12_snap.fits;0.814482;26475.6;0.651583;0
20221204145335990_SVAKOV-R12_snap.fits;0.865597;26523.9;0.676948;0
20221204145436064_SVAKOV-R12_snap.fits;0.820116;26528.3;0.744514;0
20221204145543648_SVAKOV-R12_met.fits;0.843293;26469.7;1.96164;0.341333
20221204145536139_SVAKOV-R12_snap.fits;0.846161;26484.4;1.03099;0
20221204145717003_SVAKOV-R12_met.fits;0.889236;26474.1;4.54146;0.170667
20221204145731168_SVAKOV-R12_met.fits;0.878054;26521;4.51398;0.170667
20221204145636214_SVAKOV-R12_snap.fits;0.787775;26504.9;0.82559;0
20221204145736288_SVAKOV-R12_snap.fits;0.773224;26468.3;0.747507;0
20221204145836363_SVAKOV-R12_snap.fits;0.824647;26503.4;1.19964;0
20221204145936438_SVAKOV-R12_snap.fits;0.842014;26494.6;0.880254;0
