# file name; noise; peak f.; mag.; duration
20221204085833035_SVAKOV-R12_met.fits;0.892981;26458;4.50168;0.341333
20221204085942838_SVAKOV-R12_met.fits;0.838379;26513.7;2.08361;0.170667
20221204090009632_SVAKOV-R12_snap.fits;1.09473;26477.1;0.911569;0
20221204090114315_SVAKOV-R12_met.fits;0.930763;26540;3.69394;1.36533
20221204090131211_SVAKOV-R12_met.fits;0.849164;26510.7;2.16658;0.170667
20221204090157664_SVAKOV-R12_met.fits;1.05283;26513.7;2.42738;0.170667
20221204090109707_SVAKOV-R12_snap.fits;0.848999;26531.2;0.7708;0
20221204090209782_SVAKOV-R12_snap.fits;0.958957;26513.7;0.613929;0
20221204090332214_SVAKOV-R12_met.fits;0.805396;26523.9;1.95585;0.512
20221204090309856_SVAKOV-R12_snap.fits;0.793262;26469.7;0.753296;0
20221204090455670_SVAKOV-R12_met.fits;0.93508;26488.8;2.88503;0.170667
20221204090409931_SVAKOV-R12_snap.fits;0.85204;26474.1;0.752551;0
20221204090545334_SVAKOV-R12_met.fits;0.879374;26485.8;5.4476;0.170667
20221204090510006_SVAKOV-R12_snap.fits;0.862685;26506.3;0.821934;0
20221204090628171_SVAKOV-R12_met.fits;0.869287;26475.6;3.23054;0.853333
20221204090635680_SVAKOV-R12_met.fits;0.918513;26534.2;8.28562;0.341333
20221204090702987_SVAKOV-R12_met.fits;0.839076;26499;6.3011;0.341333
20221204090610080_SVAKOV-R12_snap.fits;0.895103;26545.9;0.741328;0
20221204090724832_SVAKOV-R12_met.fits;0.89625;26512.2;2.03247;0.341333
20221204090751798_SVAKOV-R12_met.fits;0.67452;26468.3;2.33673;0.170667
20221204090710155_SVAKOV-R12_snap.fits;0.997928;26535.6;0.634881;0
20221204090806987_SVAKOV-R12_met.fits;0.848556;26513.7;2.1151;0.341333
20221204090849995_SVAKOV-R12_met.fits;0.786754;26525.4;1.80111;0.682667
20221204090855968_SVAKOV-R12_met.fits;0.786487;26500.5;2.12044;0.170667
20221204090901771_SVAKOV-R12_met.fits;0.855958;26488.8;6.20089;0.170667
20221204090810230_SVAKOV-R12_snap.fits;0.879447;26538.6;0.726622;0
20221204090909622_SVAKOV-R12_met.fits;0.773249;26504.9;1.8402;1.19467
20221204090949558_SVAKOV-R12_met.fits;0.774603;26453.6;5.68211;0.341333
20221204090910304_SVAKOV-R12_snap.fits;0.818211;26500.5;0.946064;0
20221204091036832_SVAKOV-R12_met.fits;0.809963;26493.2;5.76187;0.341333
20221204091054923_SVAKOV-R12_met.fits;0.826257;26516.6;1.88762;0.341333
20221204091010379_SVAKOV-R12_snap.fits;0.858505;26450.7;0.857914;0
20221204091122571_SVAKOV-R12_met.fits;0.962052;26491.7;2.87072;0.170667
20221204091134518_SVAKOV-R12_met.fits;0.740387;26499;1.55059;0.170667
20221204091110454_SVAKOV-R12_snap.fits;0.794135;26529.8;0.821316;0
20221204091211894_SVAKOV-R12_met.fits;0.8261;26497.6;2.024;0.170667
20221204091259168_SVAKOV-R12_met.fits;0.810878;26487.3;4.11113;0.341333
20221204091210528_SVAKOV-R12_snap.fits;1.02917;26509.3;1.01071;0
20221204091308555_SVAKOV-R12_met.fits;0.779016;26482.9;1.91446;0.341333
20221204091342006_SVAKOV-R12_met.fits;0.949315;26493.2;2.15477;0.170667
20221204091310603_SVAKOV-R12_snap.fits;0.846195;26484.4;0.816305;0
20221204091450955_SVAKOV-R12_met.fits;0.951422;26496.1;17.3932;0.682667
20221204091504608_SVAKOV-R12_met.fits;0.927875;26449.2;6.4537;0.170667
20221204091410678_SVAKOV-R12_snap.fits;0.751006;26526.9;0.80988;0
20221204091527990_SVAKOV-R12_met.fits;0.938484;26500.5;17.0413;0.512
20221204091510752_SVAKOV-R12_snap.fits;0.931082;26488.8;0.610056;0
20221204091657248_SVAKOV-R12_met.fits;0.890325;26490.2;2.58814;0.512
20221204091610827_SVAKOV-R12_snap.fits;0.939487;26477.1;0.814882;0
20221204091727115_SVAKOV-R12_met.fits;0.795452;26502;2.17192;0.170667
20221204091729163_SVAKOV-R12_met.fits;0.741122;26512.2;11.752;0.512
20221204091710902_SVAKOV-R12_snap.fits;0.918584;26547.4;0.611736;0
20221204091810976_SVAKOV-R12_snap.fits;0.865713;26528.3;0.847711;0
20221204091927947_SVAKOV-R12_met.fits;0.785311;26526.9;1.57763;0.170667
20221204091911051_SVAKOV-R12_snap.fits;0.832832;26500.5;0.860639;0
20221204092007542_SVAKOV-R12_met.fits;0.806755;26491.7;4.31176;0.512
20221204092038262_SVAKOV-R12_met.fits;0.854578;26503.4;1.74563;0.170667
20221204092011126_SVAKOV-R12_snap.fits;0.89398;26528.3;0.624185;0
20221204092111200_SVAKOV-R12_snap.fits;0.843599;26468.3;0.651881;0
20221204092239776_SVAKOV-R12_met.fits;0.791963;26523.9;2.00939;0.170667
20221204092258208_SVAKOV-R12_met.fits;0.784411;26493.2;1.76385;0.341333
20221204092211275_SVAKOV-R12_snap.fits;1.01193;26494.6;1.06803;0
20221204092311350_SVAKOV-R12_snap.fits;0.860739;26466.8;0.75631;0
20221204092411424_SVAKOV-R12_snap.fits;0.874966;26462.4;0.796843;0
20221204092511499_SVAKOV-R12_snap.fits;0.959424;26535.6;0.787531;0
20221204092652704_SVAKOV-R12_met.fits;0.863685;26529.8;12.9312;0.853333
20221204092611574_SVAKOV-R12_snap.fits;0.910987;26458;0.617447;0
20221204092713014_SVAKOV-R12_met.fits;0.933495;26493.2;2.74262;0.341333
20221204092711648_SVAKOV-R12_snap.fits;0.785808;26535.6;0.796986;0
20221204092811723_SVAKOV-R12_snap.fits;0.872475;26493.2;0.682684;0
20221204092911798_SVAKOV-R12_snap.fits;0.896256;26515.1;0.741264;0
20221204093011872_SVAKOV-R12_snap.fits;0.749367;26503.4;0.954009;0
20221204093130208_SVAKOV-R12_met.fits;0.858221;26513.7;1.838;0.170667
20221204093111947_SVAKOV-R12_snap.fits;0.880464;26521;0.757714;0
20221204093226016_SVAKOV-R12_met.fits;0.969397;26494.6;3.52824;0.341333
20221204093308000_SVAKOV-R12_met.fits;0.991118;26471.2;6.76684;0.512
20221204093212022_SVAKOV-R12_snap.fits;0.798381;26475.6;0.778357;0
20221204093323190_SVAKOV-R12_met.fits;0.994898;26516.6;5.21341;0.170667
20221204093325408_SVAKOV-R12_met.fits;0.855846;26503.4;5.13717;1.536
20221204093312096_SVAKOV-R12_snap.fits;0.903777;26497.6;0.759096;0
20221204093451254_SVAKOV-R12_met.fits;0.847935;26516.6;1.73826;0.170667
20221204093455008_SVAKOV-R12_met.fits;0.742253;26506.3;1.73026;0.170667
20221204093412171_SVAKOV-R12_snap.fits;0.810894;26480;0.574429;0
20221204093512246_SVAKOV-R12_snap.fits;0.87762;26477.1;0.924396;0
20221204093609590_SVAKOV-R12_met.fits;0.974826;26466.8;5.23977;0.341333
20221204093633142_SVAKOV-R12_met.fits;0.926967;26494.6;4.29229;0.341333
20221204093646454_SVAKOV-R12_met.fits;0.839236;26497.6;2.30122;0.170667
20221204093702326_SVAKOV-R12_met.fits;0.813481;26538.6;3.3091;2.90133
20221204093612320_SVAKOV-R12_snap.fits;0.831382;26516.6;0.722641;0
20221204093718368_SVAKOV-R12_met.fits;0.868263;26499;4.32039;2.21867
20221204093745846_SVAKOV-R12_met.fits;0.97768;26500.5;2.52733;0.341333
20221204093753696_SVAKOV-R12_met.fits;0.954046;26506.3;2.67059;0.341333
20221204093712395_SVAKOV-R12_snap.fits;0.9285;26484.4;0.860219;0
20221204093812470_SVAKOV-R12_snap.fits;0.789755;26494.6;0.881248;0
20221204093910667_SVAKOV-R12_met.fits;1.00119;26493.2;2.61764;0.170667
20221204093947019_SVAKOV-R12_met.fits;0.901261;26488.8;4.77216;0.341333
20221204093912544_SVAKOV-R12_snap.fits;0.795852;26526.9;0.864414;0
20221204094012619_SVAKOV-R12_snap.fits;0.900563;26540;0.828482;0
20221204094112694_SVAKOV-R12_snap.fits;1.04116;26460.9;0.763988;0
20221204094226763_SVAKOV-R12_met.fits;0.911574;26502;3.14589;0.512
20221204094305163_SVAKOV-R12_met.fits;0.869276;26494.6;2.26963;0.170667
20221204094212768_SVAKOV-R12_snap.fits;0.748307;26494.6;0.731345;0
20221204094353974_SVAKOV-R12_met.fits;0.794605;26496.1;5.79203;0.341333
20221204094312843_SVAKOV-R12_snap.fits;0.81546;26488.8;0.651688;0
20221204094437152_SVAKOV-R12_met.fits;0.832224;26528.3;3.60883;0.341333
20221204094412918_SVAKOV-R12_snap.fits;0.86375;26497.6;0.614737;0
20221204094527328_SVAKOV-R12_met.fits;0.868159;26547.4;2.48602;1.36533
20221204094512992_SVAKOV-R12_snap.fits;0.810546;26458;0.76112;0
20221204094624672_SVAKOV-R12_met.fits;0.836826;26521;4.00462;0.341333
20221204094652150_SVAKOV-R12_met.fits;0.86006;26516.6;1.8897;0.853333
20221204094613067_SVAKOV-R12_snap.fits;0.934693;26504.9;0.753707;0
20221204094718432_SVAKOV-R12_met.fits;0.811023;26510.7;3.03393;0.341333
20221204094732427_SVAKOV-R12_met.fits;0.934884;26516.6;2.69782;0.341333
20221204094713142_SVAKOV-R12_snap.fits;0.762328;26522.5;0.870923;0
20221204094819360_SVAKOV-R12_met.fits;0.936002;26502;1.96992;0.170667
20221204094813216_SVAKOV-R12_snap.fits;0.770592;26493.2;0.690346;0
20221204094919947_SVAKOV-R12_met.fits;0.850788;26493.2;2.39899;0.170667
20221204094913291_SVAKOV-R12_snap.fits;0.830862;26482.9;0.648522;0
20221204095013366_SVAKOV-R12_snap.fits;0.73374;26484.4;0.877048;0
20221204095111392_SVAKOV-R12_met.fits;0.799316;26506.3;1.87657;0.170667
20221204095145355_SVAKOV-R12_met.fits;1.03455;26490.2;2.19413;0.170667
20221204095113440_SVAKOV-R12_snap.fits;0.758535;26496.1;0.718276;0
20221204095217952_SVAKOV-R12_met.fits;0.737514;26491.7;2.1717;0.170667
20221204095234336_SVAKOV-R12_met.fits;0.947393;26509.3;2.30658;0.341333
20221204095213515_SVAKOV-R12_snap.fits;1.06852;26477.1;0.703581;0
20221204095352160_SVAKOV-R12_met.fits;0.720161;26528.3;2.12911;2.048
20221204095313590_SVAKOV-R12_snap.fits;0.823727;26521;0.872342;0
20221204095429024_SVAKOV-R12_met.fits;0.769307;26509.3;1.85237;0.170667
20221204095442336_SVAKOV-R12_met.fits;0.869921;26497.6;2.10211;0.170667
20221204095508278_SVAKOV-R12_met.fits;0.920019;26490.2;3.02908;0.341333
20221204095413664_SVAKOV-R12_snap.fits;0.890536;26458;0.661828;0
20221204095603062_SVAKOV-R12_met.fits;0.820374;26506.3;6.79149;0.341333
20221204095513739_SVAKOV-R12_snap.fits;0.879054;26456.5;1.00271;0
20221204095613814_SVAKOV-R12_snap.fits;0.870776;26485.8;0.640764;0
20221204095713888_SVAKOV-R12_snap.fits;0.842605;26450.7;0.969423;0
20221204095813963_SVAKOV-R12_snap.fits;0.971127;26450.7;0.742789;0
20221204095914038_SVAKOV-R12_snap.fits;0.90754;26449.2;0.954965;0
