# file name; noise; peak f.; mag.; duration
20221204025837216_SVAKOV-R12_met.fits;0.942849;26521;9.55769;0.341333
20221204030025248_SVAKOV-R12_met.fits;0.816041;26506.3;1.64908;1.024
20221204030056310_SVAKOV-R12_met.fits;0.792202;26494.6;1.8742;0.170667
20221204030042827_SVAKOV-R12_snap.fits;0.954936;26474.1;0.815773;0
20221204030142902_SVAKOV-R12_snap.fits;0.690032;26478.5;0.753387;0
20221204030242976_SVAKOV-R12_snap.fits;0.672638;26525.4;0.782171;0
20221204030357899_SVAKOV-R12_met.fits;0.679639;26531.2;1.53244;0.853333
20221204030343051_SVAKOV-R12_snap.fits;0.885969;26499;0.81955;0
20221204030454731_SVAKOV-R12_met.fits;0.65703;26509.3;1.39987;0.170667
20221204030443126_SVAKOV-R12_snap.fits;0.831657;26534.2;0.692926;0
20221204030540811_SVAKOV-R12_met.fits;0.896454;26510.7;9.80123;0.512
20221204030552758_SVAKOV-R12_met.fits;0.69134;26506.3;8.22085;0.512
20221204030543200_SVAKOV-R12_snap.fits;0.96257;26507.8;0.655654;0
20221204030646176_SVAKOV-R12_met.fits;0.728998;26512.2;1.96958;0.170667
20221204030643275_SVAKOV-R12_snap.fits;0.901404;26497.6;0.612763;0
20221204030746422_SVAKOV-R12_met.fits;0.777971;26485.8;2.23879;1.19467
20221204030814752_SVAKOV-R12_met.fits;0.799494;26528.3;1.81918;0.170667
20221204030743350_SVAKOV-R12_snap.fits;0.800539;26456.5;0.673034;0
20221204030841206_SVAKOV-R12_met.fits;0.715765;26477.1;2.03993;0.170667
20221204030843424_SVAKOV-R12_snap.fits;0.788786;26521;0.844447;0
20221204030943499_SVAKOV-R12_snap.fits;0.769898;26485.8;0.662297;0
20221204031048864_SVAKOV-R12_met.fits;0.825865;26480;3.45564;0.341333
20221204031109515_SVAKOV-R12_met.fits;0.792888;26503.4;2.2053;0.170667
20221204031043574_SVAKOV-R12_snap.fits;0.999261;26465.3;0.72899;0
20221204031156960_SVAKOV-R12_met.fits;0.863142;26510.7;2.29907;0.341333
20221204031143648_SVAKOV-R12_snap.fits;0.969624;26537.1;0.791225;0
20221204031253963_SVAKOV-R12_met.fits;0.792892;26510.7;5.17555;0.170667
20221204031312395_SVAKOV-R12_met.fits;0.738576;26465.3;2.69659;0.512
20221204031243723_SVAKOV-R12_snap.fits;0.851674;26543;0.66807;0
20221204031419126_SVAKOV-R12_met.fits;0.843392;26513.7;3.31635;0.341333
20221204031343798_SVAKOV-R12_snap.fits;0.968026;26463.9;0.68497;0
20221204031524491_SVAKOV-R12_met.fits;0.794196;26488.8;3.40756;1.19467
20221204031443872_SVAKOV-R12_snap.fits;0.807673;26506.3;1.23467;0
20221204031543947_SVAKOV-R12_snap.fits;0.797499;26537.1;0.729504;0
20221204031654944_SVAKOV-R12_met.fits;0.794586;26512.2;3.70086;0.341333
20221204031644022_SVAKOV-R12_snap.fits;0.973235;26543;0.693898;0
20221204031742902_SVAKOV-R12_met.fits;0.87541;26477.1;1.85629;0.170667
20221204031814646_SVAKOV-R12_met.fits;0.810875;26507.8;2.70077;0.512
20221204031834272_SVAKOV-R12_met.fits;0.814671;26519.5;1.66535;1.87733
20221204031744096_SVAKOV-R12_snap.fits;0.661566;26526.9;0.576679;0
20221204031847243_SVAKOV-R12_met.fits;1.02179;26503.4;3.10399;0.170667
20221204031925472_SVAKOV-R12_met.fits;0.823748;26504.9;7.66862;0.512
20221204031844171_SVAKOV-R12_snap.fits;0.836062;26516.6;0.627991;0
20221204032022987_SVAKOV-R12_met.fits;0.76996;26516.6;1.64605;0.341333
20221204031944246_SVAKOV-R12_snap.fits;0.823168;26502;0.519134;0
20221204032044491_SVAKOV-R12_met.fits;0.867707;26482.9;11.3838;0.512
20221204032044320_SVAKOV-R12_snap.fits;0.939171;26502;0.665607;0
20221204032218358_SVAKOV-R12_met.fits;0.817477;26490.2;2.24836;0.170667
20221204032222283_SVAKOV-R12_met.fits;0.828665;26506.3;2.37758;0.341333
20221204032144395_SVAKOV-R12_snap.fits;1.05815;26487.3;0.896717;0
20221204032240886_SVAKOV-R12_met.fits;0.800562;26503.4;2.78154;0.512
20221204032248395_SVAKOV-R12_met.fits;0.860324;26497.6;3.19185;0.341333
20221204032319115_SVAKOV-R12_met.fits;0.887902;26460.9;3.76478;0.512
20221204032323382_SVAKOV-R12_met.fits;0.735269;26521;2.95398;0.170667
20221204032330038_SVAKOV-R12_met.fits;0.947625;26484.4;2.43343;0.170667
20221204032244470_SVAKOV-R12_snap.fits;0.732964;26482.9;0.535314;0
20221204032344374_SVAKOV-R12_met.fits;0.852673;26465.3;3.00881;0.170667
20221204032344544_SVAKOV-R12_snap.fits;0.969981;26506.3;0.971684;0
20221204032539915_SVAKOV-R12_met.fits;0.801645;26499;2.19981;0.170667
20221204032444619_SVAKOV-R12_snap.fits;0.922535;26480;0.777265;0
20221204032556128_SVAKOV-R12_met.fits;0.954387;26502;3.85339;0.170667
20221204032544694_SVAKOV-R12_snap.fits;0.805282;26497.6;0.637725;0
20221204032654326_SVAKOV-R12_met.fits;0.809799;26509.3;2.53648;0.170667
20221204032657568_SVAKOV-R12_met.fits;0.787938;26494.6;1.96465;0.170667
20221204032738870_SVAKOV-R12_met.fits;0.898057;26509.3;2.62514;0.170667
20221204032644768_SVAKOV-R12_snap.fits;0.867225;26510.7;1.73642;0
20221204032743136_SVAKOV-R12_met.fits;0.867225;26510.7;1.73642;0.170667
20221204032801739_SVAKOV-R12_met.fits;0.803784;26471.2;3.60631;0.170667
20221204032825462_SVAKOV-R12_met.fits;0.656211;26504.9;1.68933;0.341333
20221204032744843_SVAKOV-R12_snap.fits;0.998786;26494.6;0.807302;0
20221204032844918_SVAKOV-R12_snap.fits;0.732798;26540;0.803182;0
20221204032944992_SVAKOV-R12_snap.fits;0.853281;26503.4;0.577568;0
20221204033136779_SVAKOV-R12_met.fits;0.830427;26507.8;1.77853;0.170667
20221204033045067_SVAKOV-R12_snap.fits;0.869745;26509.3;0.881656;0
20221204033207499_SVAKOV-R12_met.fits;0.887918;26512.2;2.31555;0.170667
20221204033145142_SVAKOV-R12_snap.fits;0.799579;26502;0.74767;0
20221204033307232_SVAKOV-R12_met.fits;0.792686;26503.4;2.20022;0.170667
20221204033309792_SVAKOV-R12_met.fits;0.76372;26481.4;1.92144;0.170667
20221204033325152_SVAKOV-R12_met.fits;0.854319;26512.2;3.07232;0.170667
20221204033245216_SVAKOV-R12_snap.fits;0.847736;26510.7;0.707042;0
20221204033353483_SVAKOV-R12_met.fits;0.768619;26502;5.11002;0.170667
20221204033435126_SVAKOV-R12_met.fits;0.948193;26485.8;9.01971;0.512
20221204033439392_SVAKOV-R12_met.fits;0.724953;26509.3;2.28927;0.341333
20221204033345291_SVAKOV-R12_snap.fits;0.911128;26453.6;0.636912;0
20221204033445366_SVAKOV-R12_snap.fits;0.841298;26531.2;0.840411;0
20221204033545440_SVAKOV-R12_snap.fits;0.949565;26541.5;0.815222;0
20221204033740128_SVAKOV-R12_met.fits;0.878567;26513.7;3.85286;0.341333
20221204033645515_SVAKOV-R12_snap.fits;0.881251;26468.3;0.644594;0
20221204033807264_SVAKOV-R12_met.fits;0.762765;26510.7;1.95162;0.170667
20221204033745590_SVAKOV-R12_snap.fits;0.76868;26494.6;0.66863;0
20221204033853686_SVAKOV-R12_met.fits;0.903549;26544.4;1.90288;1.36533
20221204033924406_SVAKOV-R12_met.fits;0.724427;26480;3.92253;0.170667
20221204033939083_SVAKOV-R12_met.fits;0.912774;26474.1;4.02307;0.341333
20221204033845664_SVAKOV-R12_snap.fits;0.895263;26526.9;0.811028;0
20221204034013216_SVAKOV-R12_met.fits;1.03002;26510.7;3.38987;0.341333
20221204033945739_SVAKOV-R12_snap.fits;0.93927;26512.2;0.66179;0
20221204034119776_SVAKOV-R12_met.fits;0.824215;26506.3;1.90886;0.170667
20221204034045814_SVAKOV-R12_snap.fits;0.769051;26532.7;0.705997;0
20221204034216950_SVAKOV-R12_met.fits;0.978884;26518.1;2.91041;0.341333
20221204034145888_SVAKOV-R12_snap.fits;0.848043;26452.1;0.726927;0
20221204034328800_SVAKOV-R12_met.fits;0.764218;26484.4;1.5649;4.26667
20221204034245963_SVAKOV-R12_snap.fits;0.8344;26504.9;0.767759;0
20221204034358326_SVAKOV-R12_met.fits;0.727851;26480;1.65044;0.512
20221204034346038_SVAKOV-R12_snap.fits;0.935032;26487.3;0.694322;0
20221204034538507_SVAKOV-R12_met.fits;0.775884;26518.1;4.62009;0.341333
20221204034446112_SVAKOV-R12_snap.fits;0.976947;26509.3;0.735923;0
20221204034546187_SVAKOV-R12_snap.fits;0.718959;26532.7;0.773282;0
20221204034652235_SVAKOV-R12_met.fits;0.795532;26494.6;1.6319;0.170667
20221204034646262_SVAKOV-R12_snap.fits;0.840488;26513.7;0.855728;0
20221204034807670_SVAKOV-R12_met.fits;0.790539;26493.2;1.96393;0.341333
20221204034816374_SVAKOV-R12_met.fits;0.696238;26504.9;1.64684;0.170667
20221204034746336_SVAKOV-R12_snap.fits;0.877541;26525.4;0.752;0
20221204034909280_SVAKOV-R12_met.fits;0.690852;26504.9;1.74469;0.341333
20221204034926347_SVAKOV-R12_met.fits;0.923279;26472.7;2.59934;0.170667
20221204034933856_SVAKOV-R12_met.fits;0.820673;26471.2;1.64696;0.170667
20221204034846411_SVAKOV-R12_snap.fits;0.819259;26528.3;0.615739;0
20221204034945803_SVAKOV-R12_met.fits;0.93331;26503.4;3.2467;0.170667
20221204035015499_SVAKOV-R12_met.fits;0.948644;26509.3;2.84035;0.341333
20221204034946486_SVAKOV-R12_snap.fits;0.941579;26543;0.987967;0
20221204035115403_SVAKOV-R12_met.fits;0.738897;26493.2;2.77411;0.170667
20221204035118646_SVAKOV-R12_met.fits;0.769801;26516.6;2.29641;0.170667
20221204035046560_SVAKOV-R12_snap.fits;0.873474;26537.1;0.758173;0
20221204035238688_SVAKOV-R12_met.fits;0.819933;26449.2;1.81358;0.512
20221204035241931_SVAKOV-R12_met.fits;0.809438;26491.7;2.24755;0.341333
20221204035146635_SVAKOV-R12_snap.fits;0.809487;26521;0.6831;0
20221204035251147_SVAKOV-R12_met.fits;0.850124;26465.3;2.00654;0.512
20221204035246710_SVAKOV-R12_snap.fits;0.94747;26547.4;0.60755;0
20221204035409995_SVAKOV-R12_met.fits;0.828849;26482.9;1.94266;0.170667
20221204035418870_SVAKOV-R12_met.fits;0.870811;26516.6;2.83113;0.170667
20221204035425696_SVAKOV-R12_met.fits;0.774364;26500.5;1.72622;0.170667
20221204035346784_SVAKOV-R12_snap.fits;0.826279;26453.6;0.610664;0
20221204035447883_SVAKOV-R12_met.fits;0.912054;26487.3;2.77077;0.170667
20221204035514336_SVAKOV-R12_met.fits;0.831305;26525.4;1.89223;0.170667
20221204035520310_SVAKOV-R12_met.fits;0.927046;26506.3;2.50104;0.170667
20221204035543179_SVAKOV-R12_met.fits;0.730286;26545.9;3.18828;0.341333
20221204035446859_SVAKOV-R12_snap.fits;0.704618;26526.9;0.588047;0
20221204035559392_SVAKOV-R12_met.fits;0.860561;26522.5;2.77566;1.36533
20221204035633355_SVAKOV-R12_met.fits;0.709598;26512.2;1.96301;0.170667
20221204035546934_SVAKOV-R12_snap.fits;0.82105;26544.4;0.777088;0
20221204035647008_SVAKOV-R12_snap.fits;0.893822;26502;0.761901;0
20221204035747083_SVAKOV-R12_snap.fits;0.716396;26507.8;0.646013;0
20221204035847158_SVAKOV-R12_snap.fits;0.930868;26459.5;0.758809;0
20221204035947232_SVAKOV-R12_snap.fits;0.823177;26496.1;0.746594;0
