#timestamp,LO_Frequency,Hit,StdDev 
1607816615.8,286047021.7,P
1607816635.6,286047019.9,P
1607816655.5,286047018.3,P
1607816675.3,286047145.7,Y
1607816695.2,286046995.3,P
1607816715.9,286046995.3,N
1607816735.7,286046997.8,N
1607816755.6,286046993.3,N
1607816775.4,286046996.9,N
1607816795.2,286046997.6,N
1607816815.1,286046993.8,N
1607816816.0,286046993.8,N
1607816835.8,286046995.8,N
1607816855.7,286046995.9,N
1607816875.5,286046993.4,N
1607816895.3,286046996.4,N
1607816915.2,286046993.8,N
1607816935.0,286046991.9,N
1607816935.9,286046991.9,N
1607816955.7,286046992.8,N
1607816975.6,286046992.4,N
1607816995.4,286046994.7,N
1607817015.3,286046993.9,N
1607817035.1,286046994.1,N
1607817066.0,286046995.9,E
1607817075.0,286046997.6,N
1607817076.0,286046997.6,P
1607817095.8,286047000.1,P
1607817115.6,286047002.0,N
1607817135.5,286047002.5,N
1607817155.3,286047001.4,N
1607817175.1,286047001.7,N
1607817195.9,286682709.7,Y
1607817215.7,286047003.8,P
1607817235.6,286047002.5,N
1607817255.4,286046999.9,N
1607817275.2,286047002.2,N
1607817295.1,286047002.3,N
1607817296.0,286047002.3,N
1607817315.8,286047002.3,N
1607817335.6,286047001.2,N
1607817355.5,286047001.0,N
1607817375.3,286046999.9,N
1607817395.1,286046999.8,N
1607817415.9,286047004.1,Y
1607817435.7,286047001.5,P
1607817455.6,286047002.1,P
1607817475.4,286046999.7,N
1607817495.2,286047001.6,N
1607817515.1,286046999.7,N
1607817516.0,286046999.7,N
1607817535.8,286047002.4,N
1607817555.7,286047002.1,N
1607817575.5,286047001.7,N
1607817595.3,286047002.1,N
