20201212214119518_NACHODSKO-R5_snap.fits;27.9407;26515.1;23.0991;0
20201212214230856_NACHODSKO-R5_met.fits;24.298;26459.5;139.168;3.41333
20201212214309256_NACHODSKO-R5_met.fits;30.2376;26503.4;63.0887;0.170667
20201212214219592_NACHODSKO-R5_snap.fits;24.5084;26468.3;19.3891;0
20201212214341854_NACHODSKO-R5_met.fits;28.0424;26544.4;75.5707;0.170667
20201212214406430_NACHODSKO-R5_met.fits;32.6718;26506.3;78.2618;0.170667
20201212214319667_NACHODSKO-R5_snap.fits;29.2061;26493.2;23.5894;0
20201212214515038_NACHODSKO-R5_met.fits;28.0431;26525.4;59.5476;0.170667
20201212214419742_NACHODSKO-R5_snap.fits;26.8393;26516.6;24.7378;0
20201212214519816_NACHODSKO-R5_snap.fits;25.9611;26500.5;23.1892;0
20201212214619891_NACHODSKO-R5_snap.fits;29.7146;26519.5;25.7344;0
20201212214719966_NACHODSKO-R5_snap.fits;24.253;26453.6;25.6962;0
20201212214844616_NACHODSKO-R5_met.fits;26.7852;26485.8;58.344;6.82667
20201212214853320_NACHODSKO-R5_met.fits;27.1374;26487.3;65.826;2.38933
20201212214820040_NACHODSKO-R5_snap.fits;28.5943;26487.3;19.9226;0
20201212214920115_NACHODSKO-R5_snap.fits;27.6795;26502;27.5752;0
20201212215020190_NACHODSKO-R5_snap.fits;29.4812;26504.9;22.4289;0
20201212215117704_NACHODSKO-R5_met.fits;24.0368;26513.7;81.3377;0.170667
20201212215120264_NACHODSKO-R5_snap.fits;25.5099;26504.9;21.8429;0
20201212215234675_NACHODSKO-R5_met.fits;30.6655;26512.2;97.5885;0.341333
20201212215220339_NACHODSKO-R5_snap.fits;30.3235;26538.6;28.568;0
20201212215336286_NACHODSKO-R5_met.fits;28.5885;26523.9;57.5616;0.853333
20201212215320414_NACHODSKO-R5_snap.fits;30.0764;26512.2;23.9438;0
20201212215420488_NACHODSKO-R5_snap.fits;23.9592;26518.1;27.6057;0
20201212215520563_NACHODSKO-R5_snap.fits;30.6102;26462.4;27.7772;0
20201212215623027_NACHODSKO-R5_met.fits;21.0971;26515.1;76.5257;0.853333
20201212215620638_NACHODSKO-R5_snap.fits;31.9406;26453.6;22.9663;0
20201212215720712_NACHODSKO-R5_snap.fits;29.8814;26478.5;19.9178;0
20201212215820787_NACHODSKO-R5_snap.fits;26.6566;26450.7;30.1653;0
20201212215920862_NACHODSKO-R5_snap.fits;27.4953;26509.3;25.6658;0
