20201212084021278_NACHODSKO-R5_snap.fits;39.4384;26452.1;60.347;0
20201212084129374_NACHODSKO-R5_met.fits;37.7629;26499;196.542;0.512
20201212084137566_NACHODSKO-R5_met.fits;36.4373;26504.9;131.329;0.512
20201212084121352_NACHODSKO-R5_snap.fits;40.7876;26521;47.332;0
20201212084221427_NACHODSKO-R5_snap.fits;44.8827;26491.7;46.697;0
20201212084321502_NACHODSKO-R5_snap.fits;36.3871;26525.4;25.4609;0
20201212084421576_NACHODSKO-R5_snap.fits;43.378;26525.4;43.5768;0
20201212084521651_NACHODSKO-R5_snap.fits;33.225;26474.1;33.6579;0
20201212084621726_NACHODSKO-R5_snap.fits;50.3448;26449.2;37.39;0
20201212084721800_NACHODSKO-R5_snap.fits;45.897;26521;28.7192;0
20201212084917171_NACHODSKO-R5_met.fits;43.1203;26499;103.64;0.170667
20201212084821875_NACHODSKO-R5_snap.fits;42.8932;26521;24.5598;0
20201212084921950_NACHODSKO-R5_snap.fits;45.3205;26545.9;34.4426;0
20201212085022024_NACHODSKO-R5_snap.fits;35.9592;26487.3;27.3249;0
20201212085122099_NACHODSKO-R5_snap.fits;46.42;26462.4;37.3704;0
20201212085222174_NACHODSKO-R5_snap.fits;46.2997;26449.2;38.2611;0
20201212085322248_NACHODSKO-R5_snap.fits;46.4647;26491.7;36.9396;0
20201212085422323_NACHODSKO-R5_snap.fits;47.3189;26513.7;38.5755;0
20201212085522398_NACHODSKO-R5_snap.fits;38.0465;26545.9;35.5837;0
20201212085622472_NACHODSKO-R5_snap.fits;48.6021;26512.2;38.5766;0
20201212085722547_NACHODSKO-R5_snap.fits;45.4231;26453.6;35.8765;0
20201212085826035_NACHODSKO-R5_met.fits;38.9189;26509.3;106.209;0.341333
20201212085822622_NACHODSKO-R5_snap.fits;35.8975;26453.6;33.0721;0
20201212085922696_NACHODSKO-R5_snap.fits;43.2095;26540;38.0958;0
