20201212074016798_NACHODSKO-R5_snap.fits;30.9303;26531.2;25.9052;0
20201212074116872_NACHODSKO-R5_snap.fits;38.9914;26512.2;37.7501;0
20201212074216947_NACHODSKO-R5_snap.fits;39.9284;26488.8;34.5077;0
20201212074408734_NACHODSKO-R5_met.fits;35.6611;26512.2;250.037;0.853333
20201212074317022_NACHODSKO-R5_snap.fits;32.446;26499;23.1553;0
20201212074429384_NACHODSKO-R5_met.fits;31.743;26506.3;230.226;1.19467
20201212074417096_NACHODSKO-R5_snap.fits;32.1704;26487.3;28.9706;0
20201212074517171_NACHODSKO-R5_snap.fits;36.2165;26502;28.2404;0
20201212074617246_NACHODSKO-R5_snap.fits;42.5226;26478.5;30.6581;0
20201212074717320_NACHODSKO-R5_snap.fits;37.5789;26506.3;28.6173;0
20201212074817395_NACHODSKO-R5_snap.fits;30.2098;26477.1;24.3587;0
20201212074919347_NACHODSKO-R5_met.fits;35.805;26496.1;155.014;0.341333
20201212074917470_NACHODSKO-R5_snap.fits;42.7854;26496.1;42.0758;0
20201212075017544_NACHODSKO-R5_snap.fits;41.9366;26523.9;36.6396;0
20201212075117619_NACHODSKO-R5_snap.fits;42.8381;26487.3;26.984;0
20201212075234931_NACHODSKO-R5_met.fits;35.9162;26456.5;84.0206;0.170667
20201212075217694_NACHODSKO-R5_snap.fits;40.6818;26519.5;37.3251;0
20201212075317768_NACHODSKO-R5_snap.fits;36.1887;26541.5;26.4437;0
20201212075417843_NACHODSKO-R5_snap.fits;53.2439;26490.2;50.237;0
20201212075517918_NACHODSKO-R5_snap.fits;41.849;26456.5;38.1092;0
20201212075617992_NACHODSKO-R5_snap.fits;38.8517;26534.2;30.1402;0
20201212075718067_NACHODSKO-R5_snap.fits;37.4086;26504.9;42.8649;0
20201212075818142_NACHODSKO-R5_snap.fits;44.0445;26543;33.355;0
20201212075918216_NACHODSKO-R5_snap.fits;38.7485;26519.5;42.4547;0
