20201212164057118_NACHODSKO-R5_snap.fits;23.5976;26535.6;28.8727;0
20201212164159582_NACHODSKO-R5_met.fits;21.6426;26507.8;50.9847;0.170667
20201212164157192_NACHODSKO-R5_snap.fits;24.3484;26515.1;28.0096;0
20201212164350515_NACHODSKO-R5_met.fits;23.6475;26534.2;267.859;0.682667
20201212164257267_NACHODSKO-R5_snap.fits;28.2992;26500.5;19.9853;0
20201212164357342_NACHODSKO-R5_snap.fits;27.8577;26491.7;23.6726;0
20201212164457416_NACHODSKO-R5_snap.fits;25.8326;26466.8;22.2804;0
20201212164557491_NACHODSKO-R5_snap.fits;26.7528;26493.2;26.1212;0
20201212164657566_NACHODSKO-R5_snap.fits;28.919;26456.5;21.2736;0
20201212164757640_NACHODSKO-R5_snap.fits;26.1119;26500.5;25.0401;0
20201212164857715_NACHODSKO-R5_snap.fits;24.6346;26488.8;25.6004;0
20201212164957790_NACHODSKO-R5_snap.fits;24.562;26521;22.2501;0
20201212165057864_NACHODSKO-R5_snap.fits;26.48;26471.2;20.5935;0
20201212165157939_NACHODSKO-R5_snap.fits;27.0087;26453.6;25.6722;0
20201212165258014_NACHODSKO-R5_snap.fits;27.6902;26545.9;28.3155;0
20201212165358088_NACHODSKO-R5_snap.fits;28.296;26452.1;22.0866;0
20201212165532467_NACHODSKO-R5_met.fits;26.6294;26523.9;81.672;0.170667
20201212165552606_NACHODSKO-R5_met.fits;28.5846;26499;111.486;0.170667
20201212165458163_NACHODSKO-R5_snap.fits;23.9187;26466.8;19.5002;0
20201212165558238_NACHODSKO-R5_snap.fits;27.7168;26519.5;26.8548;0
20201212165732275_NACHODSKO-R5_met.fits;24.6804;26540;72.8125;0.170667
20201212165658312_NACHODSKO-R5_snap.fits;24.917;26460.9;22.1002;0
20201212165758387_NACHODSKO-R5_snap.fits;28.2877;26450.7;28.6466;0
20201212165858462_NACHODSKO-R5_snap.fits;26.9418;26494.6;18.5269;0
20201212165958536_NACHODSKO-R5_snap.fits;26.2389;26488.8;25.1142;0
