20201212204211358_NACHODSKO-R5_met.fits;25.5199;26528.3;81.7558;0.170667
20201212204115038_NACHODSKO-R5_snap.fits;25.3726;26543;27.8353;0
20201212204306142_NACHODSKO-R5_met.fits;27.3442;26500.5;54.742;0.170667
20201212204215112_NACHODSKO-R5_snap.fits;21.949;26487.3;21.7593;0
20201212204315187_NACHODSKO-R5_snap.fits;28.1503;26540;29.3343;0
20201212204421406_NACHODSKO-R5_met.fits;27.7128;26523.9;85.0899;1.70667
20201212204453150_NACHODSKO-R5_met.fits;26.0279;26518.1;108.137;0.170667
20201212204415262_NACHODSKO-R5_snap.fits;29.4135;26453.6;21.2317;0
20201212204515336_NACHODSKO-R5_snap.fits;26.6383;26526.9;26.6264;0
20201212204615411_NACHODSKO-R5_snap.fits;28.3759;26462.4;21.1505;0
20201212204715486_NACHODSKO-R5_snap.fits;23.8332;26491.7;23.6997;0
20201212204815560_NACHODSKO-R5_snap.fits;24.5793;26493.2;21.4678;0
20201212204914782_NACHODSKO-R5_met.fits;28.5085;26488.8;76.3679;0.512
20201212204915635_NACHODSKO-R5_snap.fits;27.5949;26497.6;27.2125;0
20201212205015710_NACHODSKO-R5_snap.fits;30.9959;26526.9;26.806;0
20201212205132168_NACHODSKO-R5_met.fits;24.4994;26510.7;58.8526;0.170667
20201212205115784_NACHODSKO-R5_snap.fits;25.1391;26534.2;27.0192;0
20201212205215859_NACHODSKO-R5_snap.fits;27.8754;26463.9;23.3602;0
20201212205315934_NACHODSKO-R5_snap.fits;30.5879;26544.4;29.6508;0
20201212205416008_NACHODSKO-R5_snap.fits;20.9737;26547.4;24.029;0
20201212205516083_NACHODSKO-R5_snap.fits;25.784;26466.8;21.3811;0
20201212205616158_NACHODSKO-R5_snap.fits;23.0878;26502;21.5728;0
20201212205716232_NACHODSKO-R5_snap.fits;25.5145;26469.7;21.0942;0
20201212205820403_NACHODSKO-R5_met.fits;24.5033;26490.2;56.9496;1.024
20201212205816307_NACHODSKO-R5_snap.fits;26.4665;26545.9;25.5356;0
20201212205916382_NACHODSKO-R5_snap.fits;26.7182;26512.2;20.7034;0
