20201212044003358_NACHODSKO-R5_snap.fits;33.5937;26510.7;21.9307;0
20201212044103432_NACHODSKO-R5_snap.fits;36.7954;26458;26.2432;0
20201212044203507_NACHODSKO-R5_snap.fits;30.4631;26472.7;27.3031;0
20201212044303582_NACHODSKO-R5_snap.fits;33.7464;26452.1;25.8893;0
20201212044403656_NACHODSKO-R5_snap.fits;31.3644;26503.4;24.4547;0
20201212044503731_NACHODSKO-R5_snap.fits;36.8605;26543;30.3389;0
20201212044621214_NACHODSKO-R5_met.fits;29.4928;26519.5;64.1347;0.341333
20201212044603806_NACHODSKO-R5_snap.fits;34.043;26469.7;23.1577;0
20201212044703880_NACHODSKO-R5_snap.fits;28.325;26545.9;36.7848;0
20201212044803955_NACHODSKO-R5_snap.fits;31.8759;26497.6;29.1033;0
20201212044904030_NACHODSKO-R5_snap.fits;28.9932;26522.5;20.3066;0
20201212045004104_NACHODSKO-R5_snap.fits;30.6738;26488.8;29.5839;0
20201212045107592_NACHODSKO-R5_met.fits;27.4303;26516.6;88.1688;0.682667
20201212045104179_NACHODSKO-R5_snap.fits;28.279;26466.8;29.5875;0
20201212045223368_NACHODSKO-R5_met.fits;34.0833;26507.8;220.487;0.341333
20201212045204254_NACHODSKO-R5_snap.fits;35.3168;26541.5;22.2323;0
20201212045304328_NACHODSKO-R5_snap.fits;26.9081;26497.6;23.2786;0
20201212045404403_NACHODSKO-R5_snap.fits;35.4684;26481.4;25.3476;0
20201212045537075_NACHODSKO-R5_met.fits;28.5762;26506.3;73.8372;0.170667
20201212045504478_NACHODSKO-R5_snap.fits;41.0171;26526.9;27.0089;0
20201212045618035_NACHODSKO-R5_met.fits;31.0164;26510.7;107.398;0.170667
20201212045604552_NACHODSKO-R5_snap.fits;32.2373;26500.5;35.5069;0
20201212045731080_NACHODSKO-R5_met.fits;30.6195;26515.1;82.5415;0.341333
20201212045704627_NACHODSKO-R5_snap.fits;31.1652;26532.7;30.4585;0
20201212045820915_NACHODSKO-R5_met.fits;27.0583;26509.3;55.1597;0.853333
20201212045804702_NACHODSKO-R5_snap.fits;30.55;26522.5;26.319;0
20201212045904776_NACHODSKO-R5_snap.fits;35.762;26450.7;27.4747;0
