# file name; noise; peak f.; mag.; duration
20170709030544695_ZVPP-R6_met.fits;18.8746;26482.9;43.0875;1.70667
20170709030724364_ZVPP-R6_met.fits;21.0312;26480;53.1966;0.341333
20170709030914103_ZVPP-R6_met.fits;18.229;26490.2;60.7944;0.170667
20170709031456119_ZVPP-R6_met.fits;22.405;26484.4;48.5823;0.170667
20170709031517281_ZVPP-R6_met.fits;21.1575;26494.6;59.3316;1.024
20170709031915361_ZVPP-R6_met.fits;19.9548;26484.4;60.6361;0.341333
20170709032112268_ZVPP-R6_met.fits;21.3998;26493.2;44.5608;0.170667
20170709032552503_ZVPP-R6_met.fits;24.4298;26480;51.1407;0.170667
20170709033138615_ZVPP-R6_met.fits;20.4545;26477.1;49.8744;1.19467
20170709033209505_ZVPP-R6_met.fits;23.737;26478.5;74.7762;0.170667
20170709033241249_ZVPP-R6_met.fits;20.5697;26490.2;57.8354;0.341333
20170709033610999_ZVPP-R6_met.fits;21.8098;26519.5;55.7083;0.170667
20170709033735308_ZVPP-R6_met.fits;24.1803;26500.5;78.4985;0.170667
20170709034110348_ZVPP-R6_met.fits;20.9393;26496.1;81.2941;0.170667
20170709034115980_ZVPP-R6_met.fits;25.004;26463.9;52.179;0.341333
20170709034157964_ZVPP-R6_met.fits;21.9814;26480;50.7772;0.170667
20170709034435489_ZVPP-R6_met.fits;20.2047;26481.4;68.5077;1.87733
20170709034654924_ZVPP-R6_met.fits;18.0497;26450.7;39.4347;1.024
20170709034659191_ZVPP-R6_met.fits;23.1915;26471.2;58.8781;0.512
20170709035107511_ZVPP-R6_met.fits;21.122;26525.4;56.3865;0.170667
20170709035230284_ZVPP-R6_met.fits;18.3943;26482.9;69.7707;0.170667
20170709040014156_ZVPP-R6_snap.fits;21.3382;26482.9;20.501;0
20170709040134711_ZVPP-R6_met.fits;18.7665;26482.9;41.5524;0.170667
20170709040114231_ZVPP-R6_snap.fits;23.7503;26532.7;13.6555;0
20170709040214305_ZVPP-R6_snap.fits;23.2159;26491.7;17.5176;0
20170709040314380_ZVPP-R6_snap.fits;21.2395;26540;18.0615;0
20170709040444151_ZVPP-R6_met.fits;18.5879;26472.7;41.8991;0.170667
20170709040414455_ZVPP-R6_snap.fits;20.3259;26474.1;17.6921;0
20170709040514529_ZVPP-R6_snap.fits;22.0371;26547.4;16.6148;0
20170709040614604_ZVPP-R6_snap.fits;21.004;26491.7;18.0796;0
20170709040714679_ZVPP-R6_snap.fits;20.0786;26518.1;16.8023;0
20170709040814753_ZVPP-R6_snap.fits;21.6364;26490.2;18.5972;0
20170709040914828_ZVPP-R6_snap.fits;23.0334;26478.5;15.8785;0
20170709041014903_ZVPP-R6_snap.fits;22.9605;26523.9;16.2154;0
20170709041114977_ZVPP-R6_snap.fits;20.8584;26522.5;22.822;0
20170709041215052_ZVPP-R6_snap.fits;21.5716;26487.3;34.5756;0
20170709041315127_ZVPP-R6_snap.fits;19.9272;26507.8;14.9313;0
20170709041415201_ZVPP-R6_snap.fits;21.7481;26513.7;17.4794;0
20170709041515276_ZVPP-R6_snap.fits;18.0196;26478.5;18.0729;0
20170709041615351_ZVPP-R6_snap.fits;21.5164;26477.1;15.0667;0
20170709041715425_ZVPP-R6_snap.fits;20.9507;26490.2;18.4881;0
20170709041815500_ZVPP-R6_snap.fits;21.0142;26531.2;25.0721;0
20170709041915575_ZVPP-R6_snap.fits;22.3726;26458;16.7999;0
20170709042015649_ZVPP-R6_snap.fits;23.5577;26480;17.5572;0
20170709042115724_ZVPP-R6_snap.fits;16.9801;26491.7;16.2803;0
20170709042215799_ZVPP-R6_snap.fits;26.7381;26528.3;16.1575;0
20170709042315873_ZVPP-R6_snap.fits;22.428;26531.2;20.4737;0
20170709042415948_ZVPP-R6_snap.fits;18.3184;26545.9;18.1974;0
20170709042516023_ZVPP-R6_snap.fits;21.1818;26513.7;21.6601;0
20170709042616097_ZVPP-R6_snap.fits;21.9385;26516.6;19.5351;0
20170709042716172_ZVPP-R6_snap.fits;24.7961;26538.6;17.2221;0
20170709042816247_ZVPP-R6_snap.fits;22.7861;26543;19.5607;0
20170709042916321_ZVPP-R6_snap.fits;18.222;26535.6;20.2129;0
20170709043016396_ZVPP-R6_snap.fits;20.7603;26547.4;20.2917;0
20170709043116471_ZVPP-R6_snap.fits;19.8227;26516.6;16.7656;0
20170709043216545_ZVPP-R6_snap.fits;20.0638;26499;13.9275;0
20170709043316620_ZVPP-R6_snap.fits;21.5491;26529.8;15.4686;0
20170709043416695_ZVPP-R6_snap.fits;21.1948;26532.7;18.4981;0
20170709043516769_ZVPP-R6_snap.fits;21.1075;26521;19.9214;0
20170709043616844_ZVPP-R6_snap.fits;18.6458;26540;17.1215;0
20170709043716919_ZVPP-R6_snap.fits;21.7612;26529.8;24.1685;0
20170709043816993_ZVPP-R6_snap.fits;25.9475;26494.6;16.8015;0
20170709043917068_ZVPP-R6_snap.fits;21.069;26496.1;14.285;0
20170709044017143_ZVPP-R6_snap.fits;22.4874;26472.7;17.8517;0
20170709044117217_ZVPP-R6_snap.fits;20.1918;26543;17.7337;0
20170709044217292_ZVPP-R6_snap.fits;20.8573;26455.1;15.6435;0
20170709044317367_ZVPP-R6_snap.fits;19.6221;26523.9;18.9945;0
20170709044417441_ZVPP-R6_snap.fits;22.0374;26528.3;21.987;0
20170709044517516_ZVPP-R6_snap.fits;17.3154;26512.2;16.8485;0
20170709044617591_ZVPP-R6_snap.fits;21.7653;26455.1;17.8735;0
20170709044717665_ZVPP-R6_snap.fits;21.8129;26526.9;18.2233;0
20170709044817740_ZVPP-R6_snap.fits;18.7412;26499;13.4202;0
20170709044917815_ZVPP-R6_snap.fits;25.283;26531.2;16.368;0
20170709045017889_ZVPP-R6_snap.fits;20.9246;26458;17.3605;0
20170709045117964_ZVPP-R6_snap.fits;20.914;26491.7;22.0082;0
20170709045218039_ZVPP-R6_snap.fits;21.0667;26471.2;17.3607;0
20170709045318113_ZVPP-R6_snap.fits;19.2085;26493.2;17.2563;0
20170709045418188_ZVPP-R6_snap.fits;19.3812;26474.1;17.7862;0
20170709045518263_ZVPP-R6_snap.fits;18.0462;26512.2;17.9188;0
20170709045618337_ZVPP-R6_snap.fits;20.6262;26531.2;15.1364;0
20170709045718412_ZVPP-R6_snap.fits;20.8092;26507.8;26.033;0
20170709045818487_ZVPP-R6_snap.fits;21.421;26453.6;17.5297;0
20170709045918561_ZVPP-R6_snap.fits;18.4789;26545.9;19.524;0
