# file name; noise; peak f.; mag.; duration
20170709220751628_ZVPP-R6_met.fits;19.6939;26449.2;76.446;0.170667
20170709220913377_ZVPP-R6_met.fits;22.0217;26449.2;70.2245;0.170667
20170709221210359_ZVPP-R6_met.fits;21.9927;26472.7;97.4476;0.341333
20170709221817292_ZVPP-R6_met.fits;19.9499;26469.7;86.7798;0.170667
20170709221952353_ZVPP-R6_met.fits;24.0826;26452.1;64.4004;0.170667
20170709223320801_ZVPP-R6_met.fits;22.9879;26449.2;50.4519;0.170667
20170709223349644_ZVPP-R6_met.fits;21.2689;26452.1;45.4386;0.170667
20170709223919543_ZVPP-R6_met.fits;22.437;26466.8;60.1348;0.512
20170709224149388_ZVPP-R6_met.fits;20.8562;26450.7;72.2366;0.170667
20170709224241783_ZVPP-R6_met.fits;21.4289;26459.5;122.828;0.170667
20170709224930700_ZVPP-R6_met.fits;24.2303;26462.4;61.3533;0.341333
20170709225219831_ZVPP-R6_met.fits;24.9709;26449.2;50.1464;0.341333
20170709225313249_ZVPP-R6_met.fits;20.6263;26466.8;42.7061;0.170667
20170709225857143_ZVPP-R6_met.fits;21.4034;26449.2;46.0704;0.170667
20170709225932641_ZVPP-R6_met.fits;18.7876;26449.2;44.1509;0.170667
20170709230016332_ZVPP-R6_met.fits;19.8585;26452.1;74.1511;0.341333
20170709230042785_ZVPP-R6_met.fits;18.5497;26458;58.4415;0.170667
20170709230039201_ZVPP-R6_snap.fits;21.0821;26453.6;15.8351;0
20170709230139276_ZVPP-R6_snap.fits;23.7727;26540;20.4211;0
20170709230239351_ZVPP-R6_snap.fits;21.3398;26488.8;17.264;0
20170709230339425_ZVPP-R6_snap.fits;20.4619;26502;18.8482;0
20170709230439500_ZVPP-R6_snap.fits;19.3787;26474.1;17.5654;0
20170709230539575_ZVPP-R6_snap.fits;18.7924;26494.6;20.1625;0
20170709230639649_ZVPP-R6_snap.fits;19.5787;26512.2;18.417;0
20170709230739724_ZVPP-R6_snap.fits;19.7984;26449.2;15.7915;0
20170709230839799_ZVPP-R6_snap.fits;21.4159;26504.9;21.792;0
20170709230939873_ZVPP-R6_snap.fits;20.1;26516.6;17.7985;0
20170709231039948_ZVPP-R6_snap.fits;23.0194;26452.1;18.6917;0
20170709231140023_ZVPP-R6_snap.fits;20.344;26544.4;22.8139;0
20170709231240097_ZVPP-R6_snap.fits;21.995;26523.9;18.6606;0
20170709231340172_ZVPP-R6_snap.fits;20.2743;26545.9;23.2919;0
20170709231440247_ZVPP-R6_snap.fits;24.7427;26496.1;18.7014;0
20170709231540321_ZVPP-R6_snap.fits;19.1491;26494.6;16.9418;0
20170709231640396_ZVPP-R6_snap.fits;20.7333;26487.3;16.897;0
20170709231740471_ZVPP-R6_snap.fits;21.5257;26453.6;18.0272;0
20170709231840545_ZVPP-R6_snap.fits;20.3425;26491.7;15.2933;0
20170709231940620_ZVPP-R6_snap.fits;19.1098;26469.7;19.6965;0
20170709232040695_ZVPP-R6_snap.fits;18.4381;26474.1;20.391;0
20170709232140769_ZVPP-R6_snap.fits;21.4469;26540;18.8517;0
20170709232240844_ZVPP-R6_snap.fits;19.3575;26472.7;17.2974;0
20170709232340919_ZVPP-R6_snap.fits;21.984;26471.2;19.0105;0
20170709232440993_ZVPP-R6_snap.fits;20.2756;26543;18.0381;0
20170709232541068_ZVPP-R6_snap.fits;20.1544;26512.2;18.4341;0
20170709232641143_ZVPP-R6_snap.fits;21.5064;26526.9;18.2688;0
20170709232741217_ZVPP-R6_snap.fits;19.5398;26538.6;20.1811;0
20170709232841292_ZVPP-R6_snap.fits;24.1302;26452.1;19.9532;0
20170709232941367_ZVPP-R6_snap.fits;20.2756;26531.2;20.0907;0
20170709233041441_ZVPP-R6_snap.fits;18.8138;26456.5;20.8784;0
20170709233141516_ZVPP-R6_snap.fits;20.6291;26449.2;23.4064;0
20170709233241591_ZVPP-R6_snap.fits;19.9242;26494.6;20.8066;0
20170709233341665_ZVPP-R6_snap.fits;27.0273;26545.9;18.5767;0
20170709233441740_ZVPP-R6_snap.fits;24.8204;26487.3;16.2207;0
20170709233541815_ZVPP-R6_snap.fits;22.0019;26543;22.5847;0
20170709233641889_ZVPP-R6_snap.fits;20.6824;26482.9;21.7492;0
20170709233741964_ZVPP-R6_snap.fits;21.5089;26465.3;16.6637;0
20170709233842039_ZVPP-R6_snap.fits;21.671;26466.8;19.5789;0
20170709233942113_ZVPP-R6_snap.fits;19.2683;26459.5;15.1892;0
20170709234042188_ZVPP-R6_snap.fits;18.2699;26521;14.2362;0
20170709234142263_ZVPP-R6_snap.fits;23.3479;26525.4;17.9366;0
20170709234242337_ZVPP-R6_snap.fits;21.6799;26496.1;17.247;0
20170709234342412_ZVPP-R6_snap.fits;20.1082;26494.6;20.8743;0
20170709234442487_ZVPP-R6_snap.fits;27.7112;26506.3;21.7221;0
20170709234542561_ZVPP-R6_snap.fits;22.0237;26540;20.5478;0
20170709234642636_ZVPP-R6_snap.fits;22.5303;26545.9;17.7126;0
20170709234742711_ZVPP-R6_snap.fits;25.2618;26545.9;13.6212;0
20170709234842785_ZVPP-R6_snap.fits;21.728;26452.1;24.5763;0
20170709234942860_ZVPP-R6_snap.fits;18.6844;26519.5;14.3296;0
20170709235042935_ZVPP-R6_snap.fits;21.2246;26506.3;18.1602;0
20170709235143009_ZVPP-R6_snap.fits;19.2055;26547.4;14.5438;0
20170709235243084_ZVPP-R6_snap.fits;19.781;26477.1;18.3224;0
20170709235343159_ZVPP-R6_snap.fits;19.2793;26456.5;27.6411;0
20170709235443233_ZVPP-R6_snap.fits;21.2302;26529.8;16.7228;0
20170709235543308_ZVPP-R6_snap.fits;18.0808;26496.1;15.483;0
20170709235643383_ZVPP-R6_snap.fits;23.7383;26480;16.2006;0
20170709235743457_ZVPP-R6_snap.fits;19.7455;26544.4;20.6944;0
20170709235843532_ZVPP-R6_snap.fits;27.0622;26462.4;15.4894;0
20170709235943607_ZVPP-R6_snap.fits;19.1737;26544.4;19.9485;0
