# file name; noise; peak f.; mag.; duration
20170709181452151_ZVPP-R6_met.fits;20.5169;26513.7;41.2614;0.170667
20170709181738721_ZVPP-R6_met.fits;19.9387;26509.3;52.4299;0.170667
20170709181914295_ZVPP-R6_met.fits;23.1718;26502;52.3072;0.170667
20170709182303500_ZVPP-R6_met.fits;20.5278;26503.4;85.081;0.341333
20170709182754316_ZVPP-R6_met.fits;21.5159;26507.8;44.9889;0.170667
20170709182807287_ZVPP-R6_met.fits;20.4964;26506.3;54.2854;0.170667
20170709183212364_ZVPP-R6_met.fits;21.1542;26525.4;93.9465;0.341333
20170709183819297_ZVPP-R6_met.fits;23.7385;26506.3;64.6665;0.170667
20170709183858380_ZVPP-R6_met.fits;19.8057;26504.9;41.6504;0.170667
20170709185234679_ZVPP-R6_met.fits;22.422;26510.7;87.5173;0.341333
20170709185314785_ZVPP-R6_met.fits;24.5265;26523.9;52.3746;0.170667
20170709185433633_ZVPP-R6_met.fits;22.2201;26482.9;57.3106;0.170667
20170709185716620_ZVPP-R6_met.fits;21.1609;26494.6;136.001;0.341333
20170709185759628_ZVPP-R6_met.fits;25.4349;26503.4;114.055;0.170667
20170709190021281_ZVPP-R6_snap.fits;23.5294;26532.7;18.465;0
20170709190121356_ZVPP-R6_snap.fits;22.3838;26543;17.3039;0
20170709190253345_ZVPP-R6_met.fits;23.7856;26510.7;52.8269;0.170667
20170709190221431_ZVPP-R6_snap.fits;21.1457;26503.4;21.248;0
20170709190336183_ZVPP-R6_met.fits;26.3685;26500.5;52.9497;0.170667
20170709190321505_ZVPP-R6_snap.fits;25.1704;26485.8;20.1384;0
20170709190421580_ZVPP-R6_snap.fits;22.0648;26472.7;21.5395;0
20170709190521655_ZVPP-R6_snap.fits;24.35;26469.7;19.6018;0
20170709190621729_ZVPP-R6_snap.fits;21.6006;26504.9;23.9031;0
20170709190721804_ZVPP-R6_snap.fits;19.5743;26532.7;19.0436;0
20170709190821879_ZVPP-R6_snap.fits;20.0077;26516.6;15.4512;0
20170709190921953_ZVPP-R6_snap.fits;18.6814;26459.5;21.2654;0
20170709191022028_ZVPP-R6_snap.fits;16.1152;26459.5;18.1375;0
20170709191122103_ZVPP-R6_snap.fits;20.9139;26480;20.3503;0
20170709191222177_ZVPP-R6_snap.fits;16.6533;26543;18.7249;0
20170709191322252_ZVPP-R6_snap.fits;23.5409;26541.5;19.8682;0
20170709191422327_ZVPP-R6_snap.fits;19.1928;26541.5;23.9342;0
20170709191522401_ZVPP-R6_snap.fits;18.7126;26528.3;17.7054;0
20170709191622476_ZVPP-R6_snap.fits;19.8527;26462.4;24.3268;0
20170709191722551_ZVPP-R6_snap.fits;22.5462;26482.9;18.3133;0
20170709191822625_ZVPP-R6_snap.fits;19.7792;26484.4;22.3781;0
20170709191922700_ZVPP-R6_snap.fits;21.0048;26504.9;21.0214;0
20170709192022775_ZVPP-R6_snap.fits;19.5657;26465.3;17.8314;0
20170709192122849_ZVPP-R6_snap.fits;23.9153;26469.7;20.0847;0
20170709192222924_ZVPP-R6_snap.fits;19.7374;26480;22.3134;0
20170709192322999_ZVPP-R6_snap.fits;20.6642;26523.9;17.106;0
20170709192423073_ZVPP-R6_snap.fits;20.1812;26465.3;17.0268;0
20170709192523148_ZVPP-R6_snap.fits;22.1409;26545.9;15.9451;0
20170709192623223_ZVPP-R6_snap.fits;22.2556;26478.5;19.9436;0
20170709192723297_ZVPP-R6_snap.fits;21.1389;26478.5;16.7809;0
20170709192823372_ZVPP-R6_snap.fits;20.9245;26521;17.8597;0
20170709192923447_ZVPP-R6_snap.fits;19.9203;26538.6;16.0372;0
20170709193023521_ZVPP-R6_snap.fits;22.3467;26519.5;19.6566;0
20170709193123596_ZVPP-R6_snap.fits;21.7226;26466.8;18.4491;0
20170709193223671_ZVPP-R6_snap.fits;19.7766;26543;15.6637;0
20170709193323745_ZVPP-R6_snap.fits;20.6098;26469.7;16.4655;0
20170709193423820_ZVPP-R6_snap.fits;20.3381;26519.5;21.8797;0
20170709193523895_ZVPP-R6_snap.fits;18.1196;26506.3;20.9652;0
20170709193623969_ZVPP-R6_snap.fits;23.4824;26491.7;12.2778;0
20170709193724044_ZVPP-R6_snap.fits;21.6396;26493.2;17.4112;0
20170709193824119_ZVPP-R6_snap.fits;24.6226;26480;14.8217;0
20170709193924193_ZVPP-R6_snap.fits;23.7719;26512.2;24.319;0
20170709194024268_ZVPP-R6_snap.fits;19.0491;26528.3;15.4529;0
20170709194124343_ZVPP-R6_snap.fits;21.0998;26469.7;20.298;0
20170709194224417_ZVPP-R6_snap.fits;20.1065;26465.3;16.8196;0
20170709194324492_ZVPP-R6_snap.fits;25.7396;26458;23.8693;0
20170709194424567_ZVPP-R6_snap.fits;21.4999;26534.2;23.5704;0
20170709194524641_ZVPP-R6_snap.fits;22.2974;26537.1;20.5163;0
20170709194624716_ZVPP-R6_snap.fits;23.1166;26504.9;20.3065;0
20170709194724791_ZVPP-R6_snap.fits;24.3259;26541.5;28.8793;0
20170709194824865_ZVPP-R6_snap.fits;20.1006;26480;18.3676;0
20170709194924940_ZVPP-R6_snap.fits;22.7973;26523.9;17.2409;0
20170709195025015_ZVPP-R6_snap.fits;23.0001;26488.8;20.3405;0
20170709195125089_ZVPP-R6_snap.fits;23.5527;26469.7;21.3424;0
20170709195225164_ZVPP-R6_snap.fits;23.2059;26513.7;22.1727;0
20170709195325239_ZVPP-R6_snap.fits;17.4374;26544.4;21.554;0
20170709195425313_ZVPP-R6_snap.fits;20.2239;26496.1;19.1431;0
20170709195525388_ZVPP-R6_snap.fits;20.7768;26507.8;20.6809;0
20170709195625463_ZVPP-R6_snap.fits;23.932;26531.2;19.1201;0
20170709195725537_ZVPP-R6_snap.fits;21.9151;26465.3;18.9084;0
20170709195825612_ZVPP-R6_snap.fits;18.2788;26544.4;16.1316;0
20170709195925687_ZVPP-R6_snap.fits;19.0824;26532.7;17.2993;0
