# file name; noise; peak f.; mag.; duration
20170709190705249_ZVPP-R6_met.fits;18.9297;26522.5;65.2373;0.170667
20170709191649612_ZVPP-R6_met.fits;21.8174;26496.1;92.8134;0.341333
20170709191920652_ZVPP-R6_met.fits;21.1143;26499;47.9041;0.512
20170709192122508_ZVPP-R6_met.fits;21.0447;26480;62.6078;0.170667
20170709192738316_ZVPP-R6_met.fits;22.3874;26519.5;76.9998;0.170667
20170709195434359_ZVPP-R6_met.fits;20.1007;26518.1;104.659;0.170667
20170709200025761_ZVPP-R6_snap.fits;19.5548;26481.4;17.3936;0
20170709200125836_ZVPP-R6_snap.fits;19.9195;26522.5;16.7911;0
20170709200234615_ZVPP-R6_met.fits;23.8985;26477.1;65.4975;0.341333
20170709200225911_ZVPP-R6_snap.fits;22.2313;26484.4;18.2622;0
20170709200325985_ZVPP-R6_snap.fits;23.8768;26482.9;15.7623;0
20170709200426060_ZVPP-R6_snap.fits;20.6212;26472.7;17.6264;0
20170709200526135_ZVPP-R6_snap.fits;17.5565;26544.4;22.7566;0
20170709200626209_ZVPP-R6_snap.fits;19.1477;26452.1;15.2909;0
20170709200726284_ZVPP-R6_snap.fits;22.1639;26503.4;20.5433;0
20170709200826359_ZVPP-R6_snap.fits;21.3295;26456.5;23.7488;0
20170709200926433_ZVPP-R6_snap.fits;21.0718;26535.6;18.8545;0
20170709201026508_ZVPP-R6_snap.fits;23.7395;26541.5;14.9724;0
20170709201126583_ZVPP-R6_snap.fits;22.1615;26503.4;15.0056;0
20170709201226657_ZVPP-R6_snap.fits;20.1887;26503.4;16.4352;0
20170709201326732_ZVPP-R6_snap.fits;19.9924;26518.1;15.6344;0
20170709201426807_ZVPP-R6_snap.fits;19.0838;26475.6;33.2432;0
20170709201526881_ZVPP-R6_snap.fits;18.903;26538.6;18.1879;0
20170709201626956_ZVPP-R6_snap.fits;22.6422;26459.5;17.8194;0
20170709201727031_ZVPP-R6_snap.fits;25.1128;26545.9;18.6518;0
20170709201827105_ZVPP-R6_snap.fits;21.9247;26513.7;20.8606;0
20170709201927180_ZVPP-R6_snap.fits;23.4359;26534.2;18.3542;0
20170709202027255_ZVPP-R6_snap.fits;21.5035;26490.2;19.0998;0
20170709202127329_ZVPP-R6_snap.fits;21.8126;26504.9;20.2255;0
20170709202227404_ZVPP-R6_snap.fits;23.2625;26529.8;12.7922;0
20170709202327479_ZVPP-R6_snap.fits;16.8808;26528.3;15.4614;0
20170709202427553_ZVPP-R6_snap.fits;23.6784;26544.4;17.9109;0
20170709202527628_ZVPP-R6_snap.fits;21.9896;26450.7;19.2833;0
20170709202627703_ZVPP-R6_snap.fits;18.571;26547.4;17.7961;0
20170709202727777_ZVPP-R6_snap.fits;21.8405;26456.5;17.2113;0
20170709202827852_ZVPP-R6_snap.fits;21.1881;26507.8;21.2112;0
20170709202927927_ZVPP-R6_snap.fits;22.8865;26516.6;22.9198;0
20170709203028001_ZVPP-R6_snap.fits;24.4481;26500.5;15.7082;0
20170709203128076_ZVPP-R6_snap.fits;19.9433;26458;16.3412;0
20170709203228151_ZVPP-R6_snap.fits;23.0834;26488.8;15.36;0
20170709203328225_ZVPP-R6_snap.fits;21.4482;26537.1;16.2136;0
20170709203428300_ZVPP-R6_snap.fits;21.4735;26471.2;15.9365;0
20170709203528375_ZVPP-R6_snap.fits;19.6834;26452.1;16.3323;0
20170709203628449_ZVPP-R6_snap.fits;22.7908;26466.8;20.164;0
20170709203728524_ZVPP-R6_snap.fits;21.0409;26547.4;20.3274;0
20170709203828599_ZVPP-R6_snap.fits;21.388;26547.4;17.1917;0
20170709203928673_ZVPP-R6_snap.fits;24.1772;26504.9;15.7288;0
20170709204028748_ZVPP-R6_snap.fits;23.0314;26450.7;21.4765;0
20170709204128823_ZVPP-R6_snap.fits;20.3465;26522.5;18.131;0
20170709204228897_ZVPP-R6_snap.fits;24.0845;26478.5;17.6823;0
20170709204328972_ZVPP-R6_snap.fits;21.1038;26544.4;19.975;0
20170709204429047_ZVPP-R6_snap.fits;21.6671;26502;18.3174;0
20170709204529121_ZVPP-R6_snap.fits;24.1211;26487.3;18.6488;0
20170709204629196_ZVPP-R6_snap.fits;22.7925;26525.4;18.9705;0
20170709204729271_ZVPP-R6_snap.fits;19.7254;26504.9;18.1744;0
20170709204829345_ZVPP-R6_snap.fits;22.3316;26506.3;20.8208;0
20170709204929420_ZVPP-R6_snap.fits;23.4566;26503.4;22.1181;0
20170709205029495_ZVPP-R6_snap.fits;21.7446;26545.9;23.7088;0
20170709205129569_ZVPP-R6_snap.fits;21.9144;26493.2;19.6171;0
20170709205229644_ZVPP-R6_snap.fits;20.16;26528.3;19.5701;0
20170709205329719_ZVPP-R6_snap.fits;21.4313;26496.1;17.3412;0
20170709205429793_ZVPP-R6_snap.fits;19.6675;26452.1;22.3741;0
20170709205529868_ZVPP-R6_snap.fits;22.2322;26482.9;13.3156;0
20170709205629943_ZVPP-R6_snap.fits;21.5123;26478.5;16.4042;0
20170709205730017_ZVPP-R6_snap.fits;19.3217;26538.6;18.8319;0
20170709205830092_ZVPP-R6_snap.fits;19.3539;26466.8;15.4816;0
20170709205930167_ZVPP-R6_snap.fits;19.1716;26466.8;19.7672;0
