# file name; noise; peak f.; mag.; duration
20170709091454668_ZVPP-R6_met.fits;22.7374;26510.7;54.268;0.341333
20170709092200140_ZVPP-R6_met.fits;21.224;26526.9;70.001;0.170667
20170709093044428_ZVPP-R6_met.fits;21.1478;26523.9;180.047;0.341333
20170709093059959_ZVPP-R6_met.fits;22.2146;26544.4;51.3594;1.19467
20170709093225292_ZVPP-R6_met.fits;23.9151;26528.3;48.2004;0.170667
20170709093438071_ZVPP-R6_met.fits;22.0388;26521;54.4857;0.170667
20170709093529100_ZVPP-R6_met.fits;25.9765;26532.7;57.1718;0.170667
20170709093616545_ZVPP-R6_met.fits;23.5332;26503.4;92.8479;0.170667
20170709093814135_ZVPP-R6_met.fits;18.7035;26541.5;56.8109;0.170667
20170709094119308_ZVPP-R6_met.fits;18.6974;26518.1;40.769;0.170667
20170709095038924_ZVPP-R6_met.fits;22.4014;26532.7;47.7337;0.341333
20170709100041036_ZVPP-R6_snap.fits;21.8397;26535.6;18.8548;0
20170709100141111_ZVPP-R6_snap.fits;21.7591;26462.4;21.0834;0
20170709100252279_ZVPP-R6_met.fits;23.4009;26535.6;188.334;0.512
20170709100309516_ZVPP-R6_met.fits;25.5874;26534.2;74.241;0.170667
20170709100241185_ZVPP-R6_snap.fits;20.3061;26541.5;24.1524;0
20170709100341260_ZVPP-R6_snap.fits;20.6945;26519.5;19.7484;0
20170709100439287_ZVPP-R6_met.fits;18.8511;26545.9;68.9293;0.170667
20170709100441335_ZVPP-R6_snap.fits;20.7146;26475.6;20.6571;0
20170709100541409_ZVPP-R6_snap.fits;24.0033;26513.7;18.9192;0
20170709100641484_ZVPP-R6_snap.fits;27.8472;26456.5;17.269;0
20170709100741559_ZVPP-R6_snap.fits;19.813;26540;22.482;0
20170709100841633_ZVPP-R6_snap.fits;21.3397;26465.3;16.0927;0
20170709100941708_ZVPP-R6_snap.fits;20.4502;26466.8;19.4523;0
20170709101041783_ZVPP-R6_snap.fits;20.6798;26521;18.5491;0
20170709101141857_ZVPP-R6_snap.fits;24.248;26502;17.252;0
20170709101241932_ZVPP-R6_snap.fits;18.8105;26469.7;18.3519;0
20170709101342007_ZVPP-R6_snap.fits;23.9733;26450.7;17.6482;0
20170709101442081_ZVPP-R6_snap.fits;20.2533;26526.9;15.4962;0
20170709101542156_ZVPP-R6_snap.fits;25.5944;26477.1;22.3612;0
20170709101642231_ZVPP-R6_snap.fits;19.4516;26502;16.6126;0
20170709101742305_ZVPP-R6_snap.fits;20.2112;26504.9;20.8178;0
20170709101842380_ZVPP-R6_snap.fits;23.4055;26453.6;24.0176;0
20170709101942455_ZVPP-R6_snap.fits;21.2601;26499;21.9252;0
20170709102042529_ZVPP-R6_snap.fits;19.1336;26529.8;23.4426;0
20170709102142604_ZVPP-R6_snap.fits;19.5014;26507.8;21.4739;0
20170709102242679_ZVPP-R6_snap.fits;21.7158;26462.4;17.9682;0
20170709102342753_ZVPP-R6_snap.fits;22.5038;26519.5;18.6799;0
20170709102442828_ZVPP-R6_snap.fits;21.3099;26465.3;18.3083;0
20170709102542903_ZVPP-R6_snap.fits;23.3163;26462.4;18.9007;0
20170709102642977_ZVPP-R6_snap.fits;23.7034;26537.1;16.0166;0
20170709102743052_ZVPP-R6_snap.fits;21.7757;26474.1;18.3679;0
20170709102843127_ZVPP-R6_snap.fits;21.5778;26512.2;18.3702;0
20170709102943201_ZVPP-R6_snap.fits;19.8016;26455.1;15.1902;0
20170709103043276_ZVPP-R6_snap.fits;27.5716;26490.2;14.0397;0
20170709103143351_ZVPP-R6_snap.fits;23.4823;26487.3;16.4273;0
20170709103243425_ZVPP-R6_snap.fits;16.8097;26472.7;20.2261;0
20170709103343500_ZVPP-R6_snap.fits;18.9911;26458;25.9158;0
20170709103443575_ZVPP-R6_snap.fits;20.8389;26499;20.7741;0
20170709103543649_ZVPP-R6_snap.fits;23.0081;26465.3;21.0103;0
20170709103643724_ZVPP-R6_snap.fits;20.9858;26484.4;17.1124;0
20170709103743799_ZVPP-R6_snap.fits;19.4587;26460.9;21.9006;0
20170709103843873_ZVPP-R6_snap.fits;20.9659;26513.7;18.3551;0
20170709103943948_ZVPP-R6_snap.fits;25.6887;26541.5;17.466;0
20170709104044023_ZVPP-R6_snap.fits;23.8035;26513.7;20.7893;0
20170709104144097_ZVPP-R6_snap.fits;25.7158;26509.3;22.2899;0
20170709104244172_ZVPP-R6_snap.fits;18.3662;26477.1;19.5026;0
20170709104344247_ZVPP-R6_snap.fits;22.9265;26502;22.1276;0
20170709104444321_ZVPP-R6_snap.fits;19.7831;26453.6;21.1697;0
20170709104544396_ZVPP-R6_snap.fits;18.9706;26485.8;19.1082;0
20170709104644471_ZVPP-R6_snap.fits;17.2412;26535.6;19.2574;0
20170709104744545_ZVPP-R6_snap.fits;24.5677;26481.4;15.5519;0
20170709104844620_ZVPP-R6_snap.fits;23.5176;26468.3;18.9125;0
20170709104944695_ZVPP-R6_snap.fits;19.0216;26504.9;23.901;0
20170709105044769_ZVPP-R6_snap.fits;22.2229;26516.6;17.7851;0
20170709105144844_ZVPP-R6_snap.fits;25.9021;26531.2;20.8681;0
20170709105244919_ZVPP-R6_snap.fits;20.6737;26547.4;21.7839;0
20170709105344993_ZVPP-R6_snap.fits;18.2004;26463.9;22.1203;0
20170709105445068_ZVPP-R6_snap.fits;24.238;26496.1;16.9684;0
20170709105545143_ZVPP-R6_snap.fits;24.5293;26525.4;20.0296;0
20170709105645217_ZVPP-R6_snap.fits;21.5577;26496.1;19.0834;0
20170709105745292_ZVPP-R6_snap.fits;19.8949;26458;17.3215;0
20170709105845367_ZVPP-R6_snap.fits;19.8672;26528.3;18.3649;0
20170709105945441_ZVPP-R6_snap.fits;19.5653;26456.5;21.6392;0
