# file name; noise; peak f.; mag.; duration
20170709200759564_ZVPP-R6_met.fits;18.6535;26478.5;74.2906;0.341333
20170709200823799_ZVPP-R6_met.fits;20.3516;26462.4;44.0206;0.170667
20170709201937079_ZVPP-R6_met.fits;21.0711;26482.9;71.3903;0.341333
20170709202519265_ZVPP-R6_met.fits;20.8322;26466.8;85.0193;0.341333
20170709202759009_ZVPP-R6_met.fits;20.4979;26493.2;41.0002;0.682667
20170709202844236_ZVPP-R6_met.fits;19.3841;26488.8;153.989;0.512
20170709202929975_ZVPP-R6_met.fits;21.6026;26472.7;137.629;0.341333
20170709203352460_ZVPP-R6_met.fits;20.362;26462.4;49.5408;0.170667
20170709203822796_ZVPP-R6_met.fits;21.2458;26469.7;43.8196;0.170667
20170709203954785_ZVPP-R6_met.fits;21.8756;26449.2;144.777;0.341333
20170709204124727_ZVPP-R6_met.fits;16.6338;26450.7;42.0329;0.170667
20170709204716129_ZVPP-R6_met.fits;17.7992;26490.2;232.269;1.36533
20170709204806647_ZVPP-R6_met.fits;18.0951;26449.2;39.9841;0.170667
20170709205053388_ZVPP-R6_met.fits;22.2979;26460.9;90.3399;0.170667
20170709205328183_ZVPP-R6_met.fits;20.4636;26484.4;60.2827;0.341333
20170709205357025_ZVPP-R6_met.fits;17.8213;26487.3;42.5174;0.170667
20170709205423820_ZVPP-R6_met.fits;22.9841;26455.1;62.8226;0.170667
20170709205453004_ZVPP-R6_met.fits;22.3579;26456.5;97.1678;0.341333
20170709205942796_ZVPP-R6_met.fits;20.4882;26487.3;41.5919;0.170667
20170709210030241_ZVPP-R6_snap.fits;19.4966;26516.6;17.1499;0
20170709210130316_ZVPP-R6_snap.fits;21.9617;26458;20.455;0
20170709210230391_ZVPP-R6_snap.fits;21.6786;26480;12.903;0
20170709210330465_ZVPP-R6_snap.fits;18.7721;26458;20.3828;0
20170709210429345_ZVPP-R6_met.fits;23.7564;26471.2;64.0067;0.170667
20170709210511159_ZVPP-R6_met.fits;19.7145;26449.2;45.3838;0.341333
20170709210430540_ZVPP-R6_snap.fits;19.947;26477.1;20.5137;0
20170709210530615_ZVPP-R6_snap.fits;24.0162;26507.8;19.7451;0
20170709210630689_ZVPP-R6_snap.fits;17.951;26490.2;23.3125;0
20170709210730764_ZVPP-R6_snap.fits;21.6628;26471.2;18.5206;0
20170709210830839_ZVPP-R6_snap.fits;20.1772;26513.7;17.8561;0
20170709210930913_ZVPP-R6_snap.fits;23.1692;26449.2;24.1927;0
20170709211030988_ZVPP-R6_snap.fits;24.9759;26472.7;16.6377;0
20170709211131063_ZVPP-R6_snap.fits;25.9126;26528.3;18.9617;0
20170709211231137_ZVPP-R6_snap.fits;20.471;26480;17.2911;0
20170709211331212_ZVPP-R6_snap.fits;20.3687;26516.6;14.3104;0
20170709211431287_ZVPP-R6_snap.fits;20.6577;26521;19.4387;0
20170709211531361_ZVPP-R6_snap.fits;21.19;26449.2;19.1753;0
20170709211631436_ZVPP-R6_snap.fits;22.4299;26516.6;17.5741;0
20170709211731511_ZVPP-R6_snap.fits;20.1499;26526.9;13.9755;0
20170709211831585_ZVPP-R6_snap.fits;19.0975;26463.9;16.5155;0
20170709211931660_ZVPP-R6_snap.fits;21.9638;26504.9;15.3259;0
20170709212031735_ZVPP-R6_snap.fits;19.9888;26537.1;18.6166;0
20170709212131809_ZVPP-R6_snap.fits;19.961;26484.4;15.269;0
20170709212231884_ZVPP-R6_snap.fits;21.634;26466.8;16.5769;0
20170709212331959_ZVPP-R6_snap.fits;22.1164;26477.1;17.5661;0
20170709212432033_ZVPP-R6_snap.fits;18.115;26463.9;18.1076;0
20170709212532108_ZVPP-R6_snap.fits;22.226;26540;22.2739;0
20170709212632183_ZVPP-R6_snap.fits;20.1693;26494.6;22.0623;0
20170709212732257_ZVPP-R6_snap.fits;18.9342;26531.2;20.6854;0
20170709212832332_ZVPP-R6_snap.fits;22.0803;26494.6;18.8417;0
20170709212932407_ZVPP-R6_snap.fits;23.9315;26532.7;19.623;0
20170709213032481_ZVPP-R6_snap.fits;20.2553;26474.1;13.6068;0
20170709213132556_ZVPP-R6_snap.fits;17.6069;26456.5;16.8125;0
20170709213232631_ZVPP-R6_snap.fits;17.0946;26506.3;15.7926;0
20170709213332705_ZVPP-R6_snap.fits;21.727;26477.1;19.0509;0
20170709213432780_ZVPP-R6_snap.fits;22.0991;26466.8;18.8848;0
20170709213532855_ZVPP-R6_snap.fits;23.2402;26521;20.2499;0
20170709213632929_ZVPP-R6_snap.fits;23.314;26452.1;18.2825;0
20170709213733004_ZVPP-R6_snap.fits;24.0657;26472.7;17.9122;0
20170709213833079_ZVPP-R6_snap.fits;20.233;26510.7;18.8851;0
20170709213933153_ZVPP-R6_snap.fits;22.0226;26463.9;20.1126;0
20170709214033228_ZVPP-R6_snap.fits;19.2956;26507.8;15.9939;0
20170709214133303_ZVPP-R6_snap.fits;19.7883;26482.9;21.1716;0
20170709214233377_ZVPP-R6_snap.fits;22.9532;26475.6;14.0729;0
20170709214333452_ZVPP-R6_snap.fits;21.6373;26540;20.3224;0
20170709214433527_ZVPP-R6_snap.fits;22.1792;26491.7;22.8349;0
20170709214533601_ZVPP-R6_snap.fits;21.3868;26534.2;15.7764;0
20170709214633676_ZVPP-R6_snap.fits;18.7828;26499;19.1315;0
20170709214733751_ZVPP-R6_snap.fits;20.2671;26482.9;19.2699;0
20170709214833825_ZVPP-R6_snap.fits;23.8693;26480;17.9963;0
20170709214933900_ZVPP-R6_snap.fits;23.8487;26481.4;15.174;0
20170709215033975_ZVPP-R6_snap.fits;22.2886;26532.7;21.3604;0
20170709215134049_ZVPP-R6_snap.fits;21.6089;26502;15.8613;0
20170709215234124_ZVPP-R6_snap.fits;24.0416;26471.2;17.35;0
20170709215334199_ZVPP-R6_snap.fits;20.7398;26503.4;18.2076;0
20170709215434273_ZVPP-R6_snap.fits;18.9501;26528.3;25.0429;0
20170709215534348_ZVPP-R6_snap.fits;21.2148;26449.2;19.8252;0
20170709215634423_ZVPP-R6_snap.fits;22.109;26458;23.0366;0
20170709215734497_ZVPP-R6_snap.fits;19.6161;26540;14.0802;0
20170709215834572_ZVPP-R6_snap.fits;22.876;26547.4;16.2814;0
20170709215934647_ZVPP-R6_snap.fits;19.7316;26543;16.1212;0
