# file name; noise; peak f.; mag.; duration
20170709010646391_ZVPP-R6_met.fits;19.0904;26482.9;159.351;0.341333
20170709011945484_ZVPP-R6_met.fits;19.851;26477.1;86.4826;0.170667
20170709012447735_ZVPP-R6_met.fits;18.0835;26460.9;62.5245;1.36533
20170709013245260_ZVPP-R6_met.fits;19.0762;26499;39.4649;0.341333
20170709013759628_ZVPP-R6_met.fits;23.9393;26477.1;91.4375;0.341333
20170709015420279_ZVPP-R6_met.fits;23.8419;26481.4;51.2886;0.170667
20170709020005196_ZVPP-R6_snap.fits;18.7939;26507.8;17.7471;0
20170709020112780_ZVPP-R6_met.fits;17.5658;26462.4;43.9155;0.170667
20170709020105271_ZVPP-R6_snap.fits;21.9023;26528.3;19.5735;0
20170709020252279_ZVPP-R6_met.fits;25.6465;26449.2;53.0882;0.170667
20170709020205345_ZVPP-R6_snap.fits;22.5745;26532.7;14.3656;0
20170709020305420_ZVPP-R6_snap.fits;21.5397;26532.7;19.3138;0
20170709020405495_ZVPP-R6_snap.fits;20.9743;26465.3;18.1035;0
20170709020519052_ZVPP-R6_met.fits;25.5106;26503.4;67.4532;0.341333
20170709020505569_ZVPP-R6_snap.fits;20.7231;26499;17.7213;0
20170709020605644_ZVPP-R6_snap.fits;18.0751;26487.3;18.8226;0
20170709020705719_ZVPP-R6_snap.fits;18.8178;26534.2;24.5121;0
20170709020805793_ZVPP-R6_snap.fits;22.3594;26513.7;14.6108;0
20170709020905868_ZVPP-R6_snap.fits;22.1332;26507.8;13.7113;0
20170709021005943_ZVPP-R6_snap.fits;20.971;26540;23.6047;0
20170709021106017_ZVPP-R6_snap.fits;21.9477;26493.2;17.2601;0
20170709021206092_ZVPP-R6_snap.fits;20.3061;26485.8;21.5862;0
20170709021306167_ZVPP-R6_snap.fits;20.5584;26543;16.4773;0
20170709021406241_ZVPP-R6_snap.fits;20.0604;26477.1;20.3967;0
20170709021506316_ZVPP-R6_snap.fits;24.1899;26499;15.9081;0
20170709021606391_ZVPP-R6_snap.fits;19.3592;26507.8;22.6413;0
20170709021706465_ZVPP-R6_snap.fits;22.1217;26480;29.6162;0
20170709021806540_ZVPP-R6_snap.fits;23.3695;26525.4;19.1623;0
20170709021906615_ZVPP-R6_snap.fits;21.1683;26526.9;23.5681;0
20170709022006689_ZVPP-R6_snap.fits;18.1529;26545.9;15.9812;0
20170709022106764_ZVPP-R6_snap.fits;17.2557;26503.4;17.0934;0
20170709022206839_ZVPP-R6_snap.fits;20.638;26453.6;20.6383;0
20170709022306913_ZVPP-R6_snap.fits;20.1181;26523.9;18.5497;0
20170709022406988_ZVPP-R6_snap.fits;20.1009;26458;16.8903;0
20170709022507063_ZVPP-R6_snap.fits;19.2412;26491.7;19.1489;0
20170709022607137_ZVPP-R6_snap.fits;22.8157;26471.2;18.0784;0
20170709022707212_ZVPP-R6_snap.fits;20.3876;26474.1;17.8465;0
20170709022807287_ZVPP-R6_snap.fits;20.0209;26526.9;16.2078;0
20170709022907361_ZVPP-R6_snap.fits;21.6337;26481.4;16.0051;0
20170709023007436_ZVPP-R6_snap.fits;18.6232;26494.6;18.1603;0
20170709023107511_ZVPP-R6_snap.fits;19.4128;26512.2;14.9994;0
20170709023207585_ZVPP-R6_snap.fits;24.4316;26488.8;13.3395;0
20170709023307660_ZVPP-R6_snap.fits;20.7176;26481.4;15.8461;0
20170709023407735_ZVPP-R6_snap.fits;20.6931;26462.4;19.6484;0
20170709023507809_ZVPP-R6_snap.fits;26.8132;26499;20.4387;0
20170709023607884_ZVPP-R6_snap.fits;22.3667;26538.6;20.0228;0
20170709023707959_ZVPP-R6_snap.fits;17.8646;26538.6;18.9056;0
20170709023808033_ZVPP-R6_snap.fits;22.1503;26522.5;17.9396;0
20170709023908108_ZVPP-R6_snap.fits;20.103;26545.9;24.3361;0
20170709024008183_ZVPP-R6_snap.fits;22.152;26515.1;21.1744;0
20170709024108257_ZVPP-R6_snap.fits;17.4849;26503.4;17.959;0
20170709024208332_ZVPP-R6_snap.fits;20.5171;26541.5;14.322;0
20170709024308407_ZVPP-R6_snap.fits;22.6371;26544.4;15.0949;0
20170709024408481_ZVPP-R6_snap.fits;23.4504;26521;22.6248;0
20170709024508556_ZVPP-R6_snap.fits;20.358;26481.4;17.6518;0
20170709024608631_ZVPP-R6_snap.fits;19.0388;26474.1;17.8791;0
20170709024708705_ZVPP-R6_snap.fits;21.266;26452.1;22.7361;0
20170709024808780_ZVPP-R6_snap.fits;19.1237;26478.5;18.2737;0
20170709024908855_ZVPP-R6_snap.fits;19.9292;26496.1;13.0166;0
20170709025008929_ZVPP-R6_snap.fits;20.9665;26458;17.0419;0
20170709025109004_ZVPP-R6_snap.fits;21.2942;26510.7;18.7732;0
20170709025209079_ZVPP-R6_snap.fits;22.9717;26493.2;21.3224;0
20170709025309153_ZVPP-R6_snap.fits;18.5309;26455.1;18.7192;0
20170709025409228_ZVPP-R6_snap.fits;20.0106;26499;16.2418;0
20170709025509303_ZVPP-R6_snap.fits;22.3883;26496.1;17.211;0
20170709025609377_ZVPP-R6_snap.fits;22.4697;26504.9;21.6781;0
20170709025709452_ZVPP-R6_snap.fits;20.1785;26453.6;18.9754;0
20170709025809527_ZVPP-R6_snap.fits;22.1931;26459.5;19.4285;0
20170709025909601_ZVPP-R6_snap.fits;18.6771;26452.1;15.7192;0
