#timestamp,LO_Frequency,Hit 
1499608815.5,286046938.3,N
1499608835.4,286046937.9,N
1499608855.2,286046936.1,N
1499608875.0,286046937.1,N
1499608875.9,286046937.1,N
1499608895.8,286046934.2,N
1499608915.6,286046934.7,N
1499608935.4,286046935.4,N
1499608955.3,286046935.2,N
1499608975.1,286046933.1,Y
1499608976.0,286046933.1,Y
1499608995.8,286047045.1,N
1499609015.7,286047045.2,N
1499609035.5,286047043.0,N
1499609055.3,286047045.7,N
1499609075.2,286047046.0,N
1499609095.9,286047043.4,N
1499609115.7,286047044.1,N
1499609135.6,286047041.6,N
1499609155.4,286047044.4,N
1499609175.2,286047041.4,N
1499609195.0,286047042.1,N
1499609195.9,286047042.1,N
1499609215.8,286047042.7,N
1499609235.6,286047040.2,N
1499609255.4,286047040.2,N
1499609275.3,286047040.8,N
1499609295.1,286047038.4,N
1499609315.8,286047039.5,N
1499609335.7,286047036.6,N
1499609355.5,286047038.8,N
1499609375.3,286047039.3,N
1499609395.2,286047037.9,N
1499609415.9,286047036.5,N
1499609435.7,286047036.6,N
1499609455.6,286047037.3,N
1499609475.4,286047035.0,N
1499609495.2,286047035.1,N
1499609515.0,286047036.2,N
1499609516.0,286047036.2,N
1499609535.8,286047033.9,N
1499609555.6,286047033.6,N
1499609575.4,286047031.9,N
1499609595.3,286047031.8,N
1499609615.1,286047034.8,N
1499609635.8,286047032.3,N
1499609655.7,286047034.5,N
1499609675.5,286047031.7,N
1499609695.3,286047032.0,N
1499609715.2,286047032.9,N
1499609735.9,286047032.2,N
1499609755.7,286047032.8,N
1499609775.6,286047030.1,N
1499609795.4,286047031.0,N
1499609815.2,286047030.2,N
1499609835.1,286047030.2,N
1499609836.0,286047030.2,N
1499609855.8,286047031.5,N
1499609875.6,286047030.3,N
1499609895.5,286047031.0,N
1499609915.3,286047031.3,N
1499609935.1,286047028.6,N
1499609955.8,286047029.2,N
1499609975.7,286047027.4,N
1499609995.5,286047027.3,N
1499610015.3,286047027.1,N
1499610035.2,286047027.8,N
1499610055.0,286047028.2,N
1499610055.9,286047028.2,N
1499610075.7,286047028.1,N
1499610095.6,286047027.2,N
1499610115.4,286047027.6,N
1499610135.2,286047025.4,N
1499610155.1,286047025.4,N
1499610156.0,286047025.4,N
1499610175.8,286047025.9,N
1499610195.6,286047026.5,N
1499610215.5,286047025.6,N
1499610235.3,286047026.4,N
1499610255.1,286047023.7,N
1499610275.9,286047024.2,N
1499610295.7,286047024.0,N
1499610315.5,286047023.9,N
1499610335.4,286047023.8,N
1499610355.2,286047024.1,N
1499610375.0,286047025.0,N
1499610375.9,286047025.0,N
1499610395.8,286047024.6,N
1499610415.6,286047024.9,N
1499610435.4,286047024.8,N
1499610455.2,286047024.6,N
1499610475.1,286047026.4,N
1499610476.0,286047026.4,N
1499610495.8,286047026.7,N
1499610515.6,286047026.0,N
1499610535.5,286047026.0,N
1499610555.3,286047025.6,N
1499610575.1,286047026.6,N
1499610595.9,286047024.1,N
1499610615.7,286047022.4,N
1499610635.5,286047023.3,N
1499610655.4,286047023.2,N
1499610675.2,286047023.2,N
1499610695.0,286047023.1,N
1499610695.9,286047023.1,N
1499610715.8,286047020.5,N
1499610735.6,286047022.5,N
1499610755.4,286047022.5,N
1499610775.3,286047023.0,N
1499610795.1,286047021.2,N
1499610796.0,286047021.2,N
1499610815.8,286047021.9,N
1499610835.7,286047021.3,N
1499610855.5,286047022.0,N
1499610875.3,286047019.8,N
1499610895.1,286047020.3,N
1499610915.9,286047019.6,N
1499610935.7,286047020.0,N
1499610955.5,286047020.0,N
1499610975.4,286047019.6,N
1499610995.2,286047019.0,N
1499611015.0,286047017.4,N
1499611015.9,286047017.4,N
1499611035.8,286047017.8,N
1499611055.6,286047018.6,N
1499611075.4,286047018.2,N
1499611095.3,286047018.5,N
1499611115.1,286047018.4,N
1499611116.0,286047018.4,N
1499611135.8,286047016.1,N
1499611155.7,286047016.0,N
1499611175.5,286047016.1,N
1499611195.3,286047018.6,N
1499611215.2,286047018.3,N
1499611235.9,286047018.8,N
1499611255.7,286047016.2,N
1499611275.6,286047015.9,N
1499611295.4,286047015.9,N
1499611315.2,286047016.2,N
1499611335.0,286047018.8,N
1499611335.9,286047018.8,N
1499611355.8,286047016.2,N
1499611375.6,286047016.2,N
1499611395.4,286047016.8,N
1499611415.3,286047014.2,N
1499611435.1,286047017.1,N
1499611455.8,286047014.5,N
1499611475.7,286047014.4,N
1499611495.5,286047014.9,N
1499611515.3,286047015.6,N
1499611535.2,286047015.0,N
1499611555.9,286047015.4,N
1499611575.7,286047012.6,N
1499611595.6,286047015.2,N
1499611615.4,286047015.4,N
1499611635.2,286047015.6,N
1499611655.0,286047013.9,N
1499611656.0,286047013.9,N
1499611675.8,286047013.8,N
1499611695.6,286047011.7,N
1499611715.4,286047012.0,N
1499611735.3,286047012.2,N
1499611755.1,286047012.1,N
1499611775.8,286047011.7,N
1499611795.7,286047011.3,N
1499611815.5,286047011.0,N
1499611835.3,286047011.4,N
1499611855.2,286047012.1,N
1499611875.9,286047009.5,N
1499611895.7,286047011.2,N
1499611915.6,286047009.7,N
1499611935.4,286047012.2,N
1499611955.2,286047012.0,N
1499611975.1,286047010.2,N
1499611976.0,286047010.2,N
1499611995.8,286047010.4,N
1499612015.6,286047010.5,N
1499612035.5,286047008.4,N
1499612055.3,286047007.9,N
1499612075.1,286047010.7,N
1499612095.8,286047010.6,N
1499612115.7,286047010.8,N
1499612135.5,286047009.4,N
1499612155.3,286047010.7,N
1499612175.2,286047010.3,N
1499612195.9,286047009.5,N
1499612215.7,286047009.4,N
1499612235.6,286047011.8,N
1499612255.4,286047012.2,N
1499612275.2,286047011.9,N
1499612295.1,286047009.8,N
1499612296.0,286047009.8,N
1499612315.8,286047010.3,N
1499612335.6,286047010.3,N
1499612355.5,286047007.8,N
1499612375.3,286047010.0,N
1499612395.1,286047010.7,N
