# file name; noise; peak f.; mag.; duration
20170709131910156_ZVPP-R6_met.fits;20.6955;26496.1;54.6464;0.170667
20170709132500705_ZVPP-R6_met.fits;20.4143;26502;51.4284;0.170667
20170709132638839_ZVPP-R6_met.fits;19.5097;26504.9;119.061;0.170667
20170709132812023_ZVPP-R6_met.fits;20.8907;26485.8;202.695;0.341333
20170709133109516_ZVPP-R6_met.fits;23.2834;26480;63.9038;0.512
20170709133618764_ZVPP-R6_met.fits;22.2391;26472.7;47.3901;0.170667
20170709133848097_ZVPP-R6_met.fits;24.2073;26497.6;70.2821;0.170667
20170709133935713_ZVPP-R6_met.fits;24.2158;26523.9;84.8468;1.36533
20170709134146615_ZVPP-R6_met.fits;18.7705;26516.6;52.0235;0.170667
20170709134346593_ZVPP-R6_met.fits;24.6228;26510.7;51.79;0.170667
20170709135102817_ZVPP-R6_met.fits;21.465;26515.1;95.7631;0.170667
20170709135444513_ZVPP-R6_met.fits;20.1428;26485.8;48.7547;0.170667
20170709135526497_ZVPP-R6_met.fits;21.571;26509.3;59.2016;0.170667
20170709135726305_ZVPP-R6_met.fits;20.3916;26522.5;96.9626;1.70667
20170709135749175_ZVPP-R6_met.fits;18.2834;26509.3;43.4307;0.341333
20170709135949836_ZVPP-R6_met.fits;22.3154;26507.8;48.8286;0.170667
20170709140058956_ZVPP-R6_snap.fits;18.0035;26491.7;15.7701;0
20170709140159031_ZVPP-R6_snap.fits;22.7367;26478.5;19.2607;0
20170709140259105_ZVPP-R6_snap.fits;17.7601;26525.4;21.2277;0
20170709140359180_ZVPP-R6_snap.fits;23.7119;26487.3;21.685;0
20170709140459255_ZVPP-R6_snap.fits;22.9236;26458;17.3258;0
20170709140559329_ZVPP-R6_snap.fits;23.9283;26545.9;18.48;0
20170709140659404_ZVPP-R6_snap.fits;18.1567;26506.3;20.1934;0
20170709140759479_ZVPP-R6_snap.fits;21.6968;26482.9;17.1064;0
20170709140859553_ZVPP-R6_snap.fits;20.4221;26525.4;17.9465;0
20170709140959628_ZVPP-R6_snap.fits;20.7168;26452.1;20.7381;0
20170709141059703_ZVPP-R6_snap.fits;19.5935;26474.1;17.2776;0
20170709141159777_ZVPP-R6_snap.fits;25.0696;26474.1;22.3106;0
20170709141259852_ZVPP-R6_snap.fits;20.1782;26500.5;17.7501;0
20170709141359927_ZVPP-R6_snap.fits;20.827;26502;20.3193;0
20170709141500001_ZVPP-R6_snap.fits;21.0997;26449.2;25.2658;0
20170709141600076_ZVPP-R6_snap.fits;20.8077;26491.7;20.191;0
20170709141700151_ZVPP-R6_snap.fits;26.7813;26523.9;17.8426;0
20170709141800225_ZVPP-R6_snap.fits;22.0934;26452.1;16.9322;0
20170709141900300_ZVPP-R6_snap.fits;25.5107;26472.7;22.0946;0
20170709142000375_ZVPP-R6_snap.fits;20.89;26497.6;17.9145;0
20170709142100449_ZVPP-R6_snap.fits;20.1577;26472.7;18.1877;0
20170709142200524_ZVPP-R6_snap.fits;24.8589;26503.4;22.6815;0
20170709142300599_ZVPP-R6_snap.fits;21.4851;26491.7;21.0544;0
20170709142400673_ZVPP-R6_snap.fits;21.3821;26518.1;15.763;0
20170709142500748_ZVPP-R6_snap.fits;22.0424;26484.4;19.8794;0
20170709142600823_ZVPP-R6_snap.fits;20.8439;26482.9;37.308;0
20170709142700897_ZVPP-R6_snap.fits;25.16;26521;22.9335;0
20170709142800972_ZVPP-R6_snap.fits;23.9799;26506.3;16.471;0
20170709142901047_ZVPP-R6_snap.fits;21.296;26547.4;18.8302;0
20170709143001121_ZVPP-R6_snap.fits;21.7893;26450.7;19.5675;0
20170709143101196_ZVPP-R6_snap.fits;17.9428;26480;15.8851;0
20170709143201271_ZVPP-R6_snap.fits;23.8152;26481.4;17.2791;0
20170709143301345_ZVPP-R6_snap.fits;20.0834;26510.7;16.8181;0
20170709143401420_ZVPP-R6_snap.fits;21.2071;26449.2;21.9328;0
20170709143501495_ZVPP-R6_snap.fits;18.2652;26516.6;17.3629;0
20170709143601569_ZVPP-R6_snap.fits;20.1636;26500.5;15.2365;0
20170709143701644_ZVPP-R6_snap.fits;19.1366;26525.4;17.1757;0
20170709143801719_ZVPP-R6_snap.fits;21.8161;26531.2;15.5472;0
20170709143901793_ZVPP-R6_snap.fits;23.7159;26460.9;21.3102;0
20170709144001868_ZVPP-R6_snap.fits;22.2731;26510.7;15.9989;0
20170709144101943_ZVPP-R6_snap.fits;22.9977;26460.9;18.15;0
20170709144202017_ZVPP-R6_snap.fits;21.0524;26509.3;17.7013;0
20170709144302092_ZVPP-R6_snap.fits;22.95;26540;23.889;0
20170709144402167_ZVPP-R6_snap.fits;23.1341;26499;20.611;0
20170709144502241_ZVPP-R6_snap.fits;21.907;26477.1;19.19;0
20170709144602316_ZVPP-R6_snap.fits;21.1162;26455.1;19.5818;0
20170709144702391_ZVPP-R6_snap.fits;21.0455;26484.4;15.1757;0
20170709144802465_ZVPP-R6_snap.fits;26.388;26487.3;18.703;0
20170709144902540_ZVPP-R6_snap.fits;25.4629;26490.2;15.6225;0
20170709145002615_ZVPP-R6_snap.fits;17.8042;26481.4;19.1019;0
20170709145102689_ZVPP-R6_snap.fits;17.3254;26478.5;19.998;0
20170709145202764_ZVPP-R6_snap.fits;17.5293;26487.3;20.6887;0
20170709145302839_ZVPP-R6_snap.fits;21.7146;26507.8;17.8949;0
20170709145402913_ZVPP-R6_snap.fits;19.7301;26469.7;18.8135;0
20170709145502988_ZVPP-R6_snap.fits;21.4287;26488.8;16.55;0
20170709145603063_ZVPP-R6_snap.fits;21.6654;26535.6;20.9698;0
20170709145703137_ZVPP-R6_snap.fits;21.8866;26541.5;22.7838;0
20170709145803212_ZVPP-R6_snap.fits;22.8835;26512.2;18.9806;0
20170709145903287_ZVPP-R6_snap.fits;17.5046;26528.3;17.4127;0
