# file name; noise; peak f.; mag.; duration
20170708231032439_ZVPP-R6_met.fits;24.5052;26463.9;52.3649;0.170667
20170708231129783_ZVPP-R6_met.fits;19.0832;26475.6;62.1089;0.170667
20170708232305932_ZVPP-R6_met.fits;16.5956;26456.5;35.539;0.170667
20170708232345015_ZVPP-R6_met.fits;20.2787;26481.4;138.254;0.341333
20170708232440481_ZVPP-R6_met.fits;21.0523;26504.9;71.1742;0.170667
20170708232500279_ZVPP-R6_met.fits;18.6041;26499;37.5475;0.853333
20170708232706913_ZVPP-R6_met.fits;23.9943;26502;107.468;0.512
20170708232945121_ZVPP-R6_met.fits;17.9665;26512.2;52.9789;0.170667
20170708233246199_ZVPP-R6_met.fits;19.9261;26493.2;94.3736;0.341333
20170708233646839_ZVPP-R6_met.fits;19.8463;26485.8;42.1405;0.170667
20170708233914124_ZVPP-R6_met.fits;20.6692;26455.1;67.5712;0.170667
20170708234120929_ZVPP-R6_met.fits;19.3861;26509.3;50.9526;0.853333
20170708234617377_ZVPP-R6_met.fits;18.0775;26482.9;47.6379;0.170667
20170708234801143_ZVPP-R6_met.fits;17.6906;26525.4;43.9505;0.341333
20170709000141879_ZVPP-R6_met.fits;19.7987;26485.8;72.6365;0.170667
20170709000056311_ZVPP-R6_snap.fits;19.61;26507.8;19.4489;0
20170709000156385_ZVPP-R6_snap.fits;23.5813;26475.6;14.6368;0
20170709000339639_ZVPP-R6_met.fits;18.7013;26481.4;55.2332;0.341333
20170709000256460_ZVPP-R6_snap.fits;19.9954;26465.3;18.1537;0
20170709000356535_ZVPP-R6_snap.fits;19.2935;26466.8;19.1755;0
20170709000456609_ZVPP-R6_snap.fits;19.4336;26487.3;18.4741;0
20170709000556684_ZVPP-R6_snap.fits;20.607;26496.1;22.2943;0
20170709000656759_ZVPP-R6_snap.fits;24.1828;26535.6;16.3621;0
20170709000756833_ZVPP-R6_snap.fits;19.1862;26537.1;15.3907;0
20170709000856908_ZVPP-R6_snap.fits;20.7032;26481.4;18.0937;0
20170709000956983_ZVPP-R6_snap.fits;22.0532;26460.9;23.209;0
20170709001057057_ZVPP-R6_snap.fits;21.7547;26474.1;20.5158;0
20170709001157132_ZVPP-R6_snap.fits;18.4906;26535.6;17.3796;0
20170709001257207_ZVPP-R6_snap.fits;21.2989;26478.5;21.239;0
20170709001357281_ZVPP-R6_snap.fits;22.1588;26526.9;20.9313;0
20170709001457356_ZVPP-R6_snap.fits;17.9945;26531.2;16.5005;0
20170709001557431_ZVPP-R6_snap.fits;20.7275;26450.7;20.6617;0
20170709001657505_ZVPP-R6_snap.fits;18.0059;26547.4;17.0132;0
20170709001757580_ZVPP-R6_snap.fits;21.5696;26468.3;19.4006;0
20170709001857655_ZVPP-R6_snap.fits;19.0251;26521;14.7701;0
20170709001957729_ZVPP-R6_snap.fits;20.5494;26468.3;15.2918;0
20170709002057804_ZVPP-R6_snap.fits;20.7607;26465.3;17.8212;0
20170709002157879_ZVPP-R6_snap.fits;21.733;26496.1;17.1051;0
20170709002257953_ZVPP-R6_snap.fits;20.6181;26474.1;20.2517;0
20170709002358028_ZVPP-R6_snap.fits;20.1754;26516.6;17.3805;0
20170709002458103_ZVPP-R6_snap.fits;17.0018;26459.5;16.4942;0
20170709002558177_ZVPP-R6_snap.fits;21.7371;26490.2;20.1125;0
20170709002658252_ZVPP-R6_snap.fits;20.8998;26503.4;20.391;0
20170709002758327_ZVPP-R6_snap.fits;20.1861;26504.9;19.9715;0
20170709002858401_ZVPP-R6_snap.fits;22.3293;26494.6;17.395;0
20170709002958476_ZVPP-R6_snap.fits;21.5589;26535.6;17.3238;0
20170709003058551_ZVPP-R6_snap.fits;20.6877;26450.7;22.0247;0
20170709003158625_ZVPP-R6_snap.fits;18.371;26503.4;16.4491;0
20170709003258700_ZVPP-R6_snap.fits;20.3614;26506.3;15.6703;0
20170709003358775_ZVPP-R6_snap.fits;21.3348;26463.9;13.8824;0
20170709003458849_ZVPP-R6_snap.fits;20.8555;26491.7;16.304;0
20170709003558924_ZVPP-R6_snap.fits;24.6324;26485.8;21.9891;0
20170709003658999_ZVPP-R6_snap.fits;22.9215;26537.1;22.032;0
20170709003759073_ZVPP-R6_snap.fits;17.7996;26477.1;19.726;0
20170709003859148_ZVPP-R6_snap.fits;26.1699;26500.5;14.6548;0
20170709003959223_ZVPP-R6_snap.fits;25.1637;26515.1;19.5843;0
20170709004059297_ZVPP-R6_snap.fits;21.7261;26490.2;16.5673;0
20170709004159372_ZVPP-R6_snap.fits;18.0591;26481.4;18.7267;0
20170709004259447_ZVPP-R6_snap.fits;21.5772;26460.9;14.699;0
20170709004359521_ZVPP-R6_snap.fits;20.0997;26543;14.4971;0
20170709004459596_ZVPP-R6_snap.fits;21.5625;26509.3;16.6289;0
20170709004559671_ZVPP-R6_snap.fits;20.8563;26456.5;17.2917;0
20170709004659745_ZVPP-R6_snap.fits;18.7199;26521;17.8597;0
20170709004759820_ZVPP-R6_snap.fits;23.9729;26543;15.3392;0
20170709004859895_ZVPP-R6_snap.fits;19.7599;26460.9;18.5973;0
20170709004959969_ZVPP-R6_snap.fits;22.648;26475.6;14.5677;0
20170709005100044_ZVPP-R6_snap.fits;20.0919;26543;24.2842;0
20170709005200119_ZVPP-R6_snap.fits;19.1425;26484.4;18.4667;0
20170709005300193_ZVPP-R6_snap.fits;24.1415;26465.3;18.5952;0
20170709005400268_ZVPP-R6_snap.fits;19.4191;26480;18.5505;0
20170709005500343_ZVPP-R6_snap.fits;23.941;26509.3;18.1773;0
20170709005600417_ZVPP-R6_snap.fits;24.4454;26487.3;14.6981;0
20170709005700492_ZVPP-R6_snap.fits;19.1423;26463.9;18.7729;0
20170709005800567_ZVPP-R6_snap.fits;20.2101;26521;15.1436;0
20170709005900641_ZVPP-R6_snap.fits;19.2499;26487.3;18.1021;0
