# file name; noise; peak f.; mag.; duration
20170709070752012_ZVPP-R6_met.fits;23.0915;26507.8;96.1406;0.341333
20170709071108279_ZVPP-R6_met.fits;23.5514;26506.3;102.74;0.341333
20170709071321911_ZVPP-R6_met.fits;22.0114;26491.7;53.2106;0.170667
20170709071444855_ZVPP-R6_met.fits;21.4492;26507.8;50.9757;0.341333
20170709071506529_ZVPP-R6_met.fits;18.6823;26512.2;39.3462;0.170667
20170709071743713_ZVPP-R6_met.fits;20.2724;26506.3;46.946;0.170667
20170709072035063_ZVPP-R6_met.fits;26.1313;26512.2;52.5933;0.170667
20170709072541239_ZVPP-R6_met.fits;19.3853;26510.7;50.0773;0.170667
20170709072733196_ZVPP-R6_met.fits;22.0651;26510.7;64.2605;0.170667
20170709073236641_ZVPP-R6_met.fits;19.9289;26507.8;43.9537;0.341333
20170709073921121_ZVPP-R6_met.fits;19.6672;26525.4;196.368;0.341333
20170709074320396_ZVPP-R6_met.fits;24.2677;26515.1;130.292;0.853333
20170709074520375_ZVPP-R6_met.fits;19.6621;26521;64.4452;0.170667
20170709075040545_ZVPP-R6_met.fits;22.3563;26532.7;57.9769;0.170667
20170709075203660_ZVPP-R6_met.fits;20.3948;26515.1;149.964;0.341333
20170709075217143_ZVPP-R6_met.fits;20.0198;26547.4;49.7229;0.170667
20170709075801377_ZVPP-R6_met.fits;22.7135;26529.8;57.8926;0.170667
20170709080019617_ZVPP-R6_met.fits;19.9602;26547.4;65.7836;0.170667
20170709080032076_ZVPP-R6_snap.fits;24.4293;26460.9;18.2106;0
20170709080132151_ZVPP-R6_snap.fits;19.7919;26510.7;20.947;0
20170709080232225_ZVPP-R6_snap.fits;24.3732;26540;22.5408;0
20170709080332300_ZVPP-R6_snap.fits;21.8141;26518.1;20.5568;0
20170709080432375_ZVPP-R6_snap.fits;23.0883;26453.6;19.597;0
20170709080532449_ZVPP-R6_snap.fits;20.9683;26463.9;18.1378;0
20170709080632524_ZVPP-R6_snap.fits;21.6294;26502;18.9687;0
20170709080732599_ZVPP-R6_snap.fits;19.5887;26544.4;18.0118;0
20170709080832673_ZVPP-R6_snap.fits;19.9419;26507.8;14.8032;0
20170709080932748_ZVPP-R6_snap.fits;21.145;26480;16.6796;0
20170709081032823_ZVPP-R6_snap.fits;22.0808;26458;17.8001;0
20170709081132897_ZVPP-R6_snap.fits;26.2304;26480;18.3899;0
20170709081232972_ZVPP-R6_snap.fits;16.7938;26459.5;22.0847;0
20170709081333047_ZVPP-R6_snap.fits;23.8112;26522.5;18.3439;0
20170709081433121_ZVPP-R6_snap.fits;23.3196;26449.2;22.3802;0
20170709081533196_ZVPP-R6_snap.fits;22.0441;26474.1;14.0403;0
20170709081633271_ZVPP-R6_snap.fits;20.1117;26523.9;40.0492;0
20170709081733345_ZVPP-R6_snap.fits;20.2431;26525.4;22.4769;0
20170709081833420_ZVPP-R6_snap.fits;22.7862;26537.1;22.6748;0
20170709081933495_ZVPP-R6_snap.fits;24.7224;26469.7;23.9;0
20170709082033569_ZVPP-R6_snap.fits;21.1886;26519.5;17.9141;0
20170709082133644_ZVPP-R6_snap.fits;21.3318;26474.1;17.1797;0
20170709082233719_ZVPP-R6_snap.fits;20.4056;26526.9;330.449;0
20170709082333793_ZVPP-R6_snap.fits;18.3596;26471.2;16.4517;0
20170709082433868_ZVPP-R6_snap.fits;19.1284;26537.1;18.9214;0
20170709082533943_ZVPP-R6_snap.fits;19.6209;26518.1;26.3175;0
20170709082634017_ZVPP-R6_snap.fits;20.8458;26481.4;17.9718;0
20170709082734092_ZVPP-R6_snap.fits;23.0633;26519.5;22.8942;0
20170709082834167_ZVPP-R6_snap.fits;24.5374;26491.7;17.8134;0
20170709082934241_ZVPP-R6_snap.fits;40.8261;26532.7;30.7344;0
20170709083034316_ZVPP-R6_snap.fits;18.5747;26468.3;19.3454;0
20170709083134391_ZVPP-R6_snap.fits;18.3136;26499;21.8356;0
20170709083234465_ZVPP-R6_snap.fits;21.4451;26528.3;17.4127;0
20170709083334540_ZVPP-R6_snap.fits;42.6332;26458;37.0063;0
20170709083434615_ZVPP-R6_snap.fits;23.4452;26509.3;15.8835;0
20170709083534689_ZVPP-R6_snap.fits;23.1177;26485.8;14.9877;0
20170709083634764_ZVPP-R6_snap.fits;25.2327;26521;17.9634;0
20170709083734839_ZVPP-R6_snap.fits;23.9318;26452.1;24.3703;0
20170709083834913_ZVPP-R6_snap.fits;25.4999;26537.1;24.7857;0
20170709083934988_ZVPP-R6_snap.fits;25.6782;26522.5;19.2867;0
20170709084035063_ZVPP-R6_snap.fits;20.7751;26485.8;15.6631;0
20170709084135137_ZVPP-R6_snap.fits;20.94;26484.4;26.8804;0
20170709084235212_ZVPP-R6_snap.fits;17.9681;26456.5;20.5746;0
20170709084335287_ZVPP-R6_snap.fits;19.6753;26474.1;15.4312;0
20170709084435361_ZVPP-R6_snap.fits;27.1603;26460.9;16.1052;0
20170709084535436_ZVPP-R6_snap.fits;18.1388;26484.4;16.3923;0
20170709084635511_ZVPP-R6_snap.fits;21.8078;26518.1;22.7798;0
20170709084735585_ZVPP-R6_snap.fits;27.0168;26453.6;21.2488;0
20170709084835660_ZVPP-R6_snap.fits;23.5005;26540;22.6589;0
20170709084935735_ZVPP-R6_snap.fits;18.7764;26449.2;18.9785;0
20170709085035809_ZVPP-R6_snap.fits;24.5617;26544.4;20.7661;0
20170709085135884_ZVPP-R6_snap.fits;19.797;26462.4;18.2862;0
20170709085235959_ZVPP-R6_snap.fits;16.8807;26528.3;18.1606;0
20170709085336033_ZVPP-R6_snap.fits;21.4818;26537.1;19.0981;0
20170709085436108_ZVPP-R6_snap.fits;19.8505;26465.3;16.5914;0
20170709085536183_ZVPP-R6_snap.fits;19.1984;26506.3;24.5215;0
20170709085636257_ZVPP-R6_snap.fits;25.0718;26544.4;24.5557;0
20170709085736332_ZVPP-R6_snap.fits;26.2067;26488.8;15.1244;0
20170709085836407_ZVPP-R6_snap.fits;21.0698;26487.3;17.9778;0
20170709085936481_ZVPP-R6_snap.fits;20.0345;26538.6;17.9449;0
