# file name; noise; peak f.; mag.; duration
20170709141058679_ZVPP-R6_met.fits;21.8503;26515.1;76.3671;0.682667
20170709141106188_ZVPP-R6_met.fits;22.1557;26506.3;71.297;0.170667
20170709141126668_ZVPP-R6_met.fits;23.1164;26512.2;69.9367;0.170667
20170709141314188_ZVPP-R6_met.fits;21.6549;26500.5;74.4626;0.170667
20170709141750839_ZVPP-R6_met.fits;24.1507;26494.6;67.3414;0.512
20170709142217079_ZVPP-R6_met.fits;23.1399;26510.7;118.581;0.170667
20170709142655948_ZVPP-R6_met.fits;19.0899;26528.3;64.8349;0.170667
20170709143436236_ZVPP-R6_met.fits;19.2077;26507.8;40.5456;0.170667
20170709144035319_ZVPP-R6_met.fits;21.3375;26509.3;50.5364;0.170667
20170709144719287_ZVPP-R6_met.fits;23.4496;26541.5;63.1098;0.170667
20170709145508279_ZVPP-R6_met.fits;21.7598;26509.3;54.9579;0.170667
20170709145800311_ZVPP-R6_met.fits;21.6953;26510.7;84.5059;0.170667
20170709150003361_ZVPP-R6_snap.fits;18.0368;26544.4;17.0796;0
20170709150103436_ZVPP-R6_snap.fits;21.6914;26521;15.6869;0
20170709150203511_ZVPP-R6_snap.fits;21.2106;26481.4;20.9662;0
20170709150303585_ZVPP-R6_snap.fits;26.4746;26496.1;17.8647;0
20170709150402465_ZVPP-R6_met.fits;20.4125;26513.7;46.103;0.170667
20170709150403660_ZVPP-R6_snap.fits;21.5273;26462.4;21.9696;0
20170709150503735_ZVPP-R6_snap.fits;18.6389;26506.3;19.9197;0
20170709150603809_ZVPP-R6_snap.fits;22.3499;26504.9;16.5807;0
20170709150703884_ZVPP-R6_snap.fits;24.4381;26540;22.0623;0
20170709150803959_ZVPP-R6_snap.fits;18.076;26522.5;18.8178;0
20170709150904033_ZVPP-R6_snap.fits;21.344;26535.6;16.8517;0
20170709151004108_ZVPP-R6_snap.fits;21.6369;26522.5;17.6042;0
20170709151104183_ZVPP-R6_snap.fits;20.3789;26522.5;16.0066;0
20170709151204257_ZVPP-R6_snap.fits;19.4829;26521;20.4195;0
20170709151304332_ZVPP-R6_snap.fits;21.5528;26544.4;19.8998;0
20170709151404407_ZVPP-R6_snap.fits;23.9043;26485.8;20.0605;0
20170709151504481_ZVPP-R6_snap.fits;22.7307;26515.1;19.4563;0
20170709151604556_ZVPP-R6_snap.fits;23.304;26478.5;15.0713;0
20170709151704631_ZVPP-R6_snap.fits;19.0174;26494.6;20.1359;0
20170709151804705_ZVPP-R6_snap.fits;20.6066;26540;19.1755;0
20170709151904780_ZVPP-R6_snap.fits;21.9246;26534.2;19.3175;0
20170709152004855_ZVPP-R6_snap.fits;22.1219;26506.3;14.7934;0
20170709152104929_ZVPP-R6_snap.fits;25.6374;26519.5;23.7496;0
20170709152205004_ZVPP-R6_snap.fits;22.5195;26538.6;19.1442;0
20170709152305079_ZVPP-R6_snap.fits;22.2714;26458;19.6019;0
20170709152405153_ZVPP-R6_snap.fits;18.262;26453.6;20.3804;0
20170709152505228_ZVPP-R6_snap.fits;22.2503;26500.5;20.9826;0
20170709152605303_ZVPP-R6_snap.fits;20.5872;26465.3;14.7719;0
20170709152705377_ZVPP-R6_snap.fits;22.6379;26480;15.161;0
20170709152805452_ZVPP-R6_snap.fits;20.7118;26471.2;16.2082;0
20170709152905527_ZVPP-R6_snap.fits;22.2211;26462.4;20.1259;0
20170709153005601_ZVPP-R6_snap.fits;21.1399;26510.7;15.6222;0
20170709153105676_ZVPP-R6_snap.fits;18.0351;26460.9;19.0522;0
20170709153205751_ZVPP-R6_snap.fits;20.597;26528.3;21.0256;0
20170709153305825_ZVPP-R6_snap.fits;21.5762;26528.3;15.3924;0
20170709153405900_ZVPP-R6_snap.fits;25.1394;26500.5;17.4672;0
20170709153505975_ZVPP-R6_snap.fits;20.3349;26537.1;13.7745;0
20170709153606049_ZVPP-R6_snap.fits;23.8888;26513.7;19.4513;0
20170709153706124_ZVPP-R6_snap.fits;18.9752;26544.4;16.6773;0
20170709153806199_ZVPP-R6_snap.fits;23.8049;26529.8;17.6849;0
20170709153906273_ZVPP-R6_snap.fits;22.431;26518.1;18.0182;0
20170709154006348_ZVPP-R6_snap.fits;20.1763;26477.1;19.4842;0
20170709154106423_ZVPP-R6_snap.fits;19.1127;26477.1;21.2131;0
20170709154206497_ZVPP-R6_snap.fits;20.8618;26491.7;20.9929;0
20170709154306572_ZVPP-R6_snap.fits;22.8554;26480;21.9597;0
20170709154406647_ZVPP-R6_snap.fits;23.5676;26521;17.7258;0
20170709154506721_ZVPP-R6_snap.fits;23.6589;26452.1;17.7223;0
20170709154606796_ZVPP-R6_snap.fits;19.6284;26531.2;19.8174;0
20170709154706871_ZVPP-R6_snap.fits;21.117;26522.5;18.3166;0
20170709154806945_ZVPP-R6_snap.fits;22.9393;26496.1;18.9386;0
20170709154907020_ZVPP-R6_snap.fits;21.468;26474.1;17.2641;0
20170709155007095_ZVPP-R6_snap.fits;18.1053;26543;21.729;0
20170709155107169_ZVPP-R6_snap.fits;21.5536;26522.5;25.8884;0
20170709155207244_ZVPP-R6_snap.fits;21.9303;26502;21.8443;0
20170709155307319_ZVPP-R6_snap.fits;23.0919;26523.9;17.6187;0
20170709155407393_ZVPP-R6_snap.fits;18.8185;26510.7;17.5325;0
20170709155507468_ZVPP-R6_snap.fits;22.9637;26453.6;21.0123;0
20170709155607543_ZVPP-R6_snap.fits;24.0488;26480;16.7993;0
20170709155707617_ZVPP-R6_snap.fits;18.1785;26456.5;22.7273;0
20170709155807692_ZVPP-R6_snap.fits;21.3998;26455.1;20.7318;0
20170709155907767_ZVPP-R6_snap.fits;21.8191;26491.7;18.3247;0
