# file name; noise; peak f.; mag.; duration
20170709020813815_ZVPP-R6_met.fits;17.972;26491.7;50.3311;0.170667
20170709021404535_ZVPP-R6_met.fits;22.1544;26490.2;47.2508;0.170667
20170709021619361_ZVPP-R6_met.fits;18.9954;26515.1;46.2899;0.170667
20170709021700321_ZVPP-R6_met.fits;22.309;26462.4;47.533;1.36533
20170709021919756_ZVPP-R6_met.fits;19.0792;26472.7;61.2868;0.170667
20170709023403980_ZVPP-R6_met.fits;23.7535;26478.5;48.3411;0.170667
20170709023439991_ZVPP-R6_met.fits;20.9864;26452.1;77.1806;0.170667
20170709023446647_ZVPP-R6_met.fits;18.3937;26462.4;54.1322;0.170667
20170709023655159_ZVPP-R6_met.fits;19.8263;26466.8;39.7856;0.341333
20170709024451489_ZVPP-R6_met.fits;21.4171;26499;57.5516;0.341333
20170709024609484_ZVPP-R6_met.fits;20.6854;26484.4;49.8923;0.170667
20170709024629793_ZVPP-R6_met.fits;20.2478;26496.1;97.4331;0.512
20170709025259937_ZVPP-R6_met.fits;21.3799;26472.7;62.6407;0.341333
20170709025445921_ZVPP-R6_met.fits;19.9213;26488.8;90.3522;0.170667
20170709025949708_ZVPP-R6_met.fits;19.2782;26484.4;47.6195;0.170667
20170709030009676_ZVPP-R6_snap.fits;22.1927;26521;20.5638;0
20170709030136887_ZVPP-R6_met.fits;18.1391;26488.8;49.7731;0.170667
20170709030109751_ZVPP-R6_snap.fits;19.9013;26468.3;24.1614;0
20170709030242764_ZVPP-R6_met.fits;22.0406;26496.1;56.762;0.341333
20170709030209825_ZVPP-R6_snap.fits;18.2053;26485.8;21.9215;0
20170709030304609_ZVPP-R6_met.fits;21.1674;26510.7;62.133;0.341333
20170709030309900_ZVPP-R6_snap.fits;19.1323;26507.8;25.6112;0
20170709030409975_ZVPP-R6_snap.fits;20.2071;26482.9;18.5935;0
20170709030510049_ZVPP-R6_snap.fits;23.4801;26477.1;16.3496;0
20170709030610124_ZVPP-R6_snap.fits;20.8825;26465.3;19.8846;0
20170709030710199_ZVPP-R6_snap.fits;22.5932;26458;17.1963;0
20170709030810273_ZVPP-R6_snap.fits;23.2671;26485.8;22.6523;0
20170709030910348_ZVPP-R6_snap.fits;24.7819;26497.6;20.8542;0
20170709031010423_ZVPP-R6_snap.fits;22.2949;26507.8;17.8521;0
20170709031110497_ZVPP-R6_snap.fits;19.0825;26528.3;18.5917;0
20170709031210572_ZVPP-R6_snap.fits;22.0923;26523.9;19.2641;0
20170709031310647_ZVPP-R6_snap.fits;21.7217;26500.5;19.3191;0
20170709031410721_ZVPP-R6_snap.fits;20.5277;26463.9;17.6554;0
20170709031510796_ZVPP-R6_snap.fits;19.8831;26516.6;27.9143;0
20170709031610871_ZVPP-R6_snap.fits;21.0205;26529.8;22.1171;0
20170709031710945_ZVPP-R6_snap.fits;20.156;26541.5;16.981;0
20170709031811020_ZVPP-R6_snap.fits;21.9059;26468.3;19.3756;0
20170709031911095_ZVPP-R6_snap.fits;20.8435;26512.2;14.8696;0
20170709032011169_ZVPP-R6_snap.fits;23.1209;26472.7;21.7336;0
20170709032111244_ZVPP-R6_snap.fits;19.8472;26547.4;20.3996;0
20170709032211319_ZVPP-R6_snap.fits;20.931;26534.2;16.4813;0
20170709032311393_ZVPP-R6_snap.fits;20.0908;26526.9;20.3358;0
20170709032411468_ZVPP-R6_snap.fits;24.4505;26506.3;16.1659;0
20170709032511543_ZVPP-R6_snap.fits;21.7513;26545.9;19.5588;0
20170709032611617_ZVPP-R6_snap.fits;23.8119;26512.2;20.5981;0
20170709032711692_ZVPP-R6_snap.fits;23.0141;26541.5;20.0892;0
20170709032811767_ZVPP-R6_snap.fits;21.7049;26491.7;20.405;0
20170709032911841_ZVPP-R6_snap.fits;20.7457;26534.2;17.0142;0
20170709033011916_ZVPP-R6_snap.fits;19.3917;26544.4;18.8622;0
20170709033111991_ZVPP-R6_snap.fits;18.537;26481.4;21.7336;0
20170709033212065_ZVPP-R6_snap.fits;19.754;26466.8;25.6744;0
20170709033312140_ZVPP-R6_snap.fits;18.5552;26512.2;16.1864;0
20170709033412215_ZVPP-R6_snap.fits;21.3505;26525.4;21.2488;0
20170709033512289_ZVPP-R6_snap.fits;23.1991;26450.7;17.9143;0
20170709033612364_ZVPP-R6_snap.fits;20.2225;26532.7;15.2571;0
20170709033712439_ZVPP-R6_snap.fits;20.9422;26512.2;19.387;0
20170709033812513_ZVPP-R6_snap.fits;19.1695;26452.1;24.2862;0
20170709033912588_ZVPP-R6_snap.fits;18.7505;26482.9;24.4416;0
20170709034012663_ZVPP-R6_snap.fits;24.1257;26453.6;17.5108;0
20170709034112737_ZVPP-R6_snap.fits;22.637;26506.3;17.1192;0
20170709034212812_ZVPP-R6_snap.fits;18.6265;26469.7;21.3094;0
20170709034312887_ZVPP-R6_snap.fits;18.8791;26547.4;19.2355;0
20170709034412961_ZVPP-R6_snap.fits;17.003;26543;18.8667;0
20170709034513036_ZVPP-R6_snap.fits;17.1862;26528.3;14.9451;0
20170709034613111_ZVPP-R6_snap.fits;19.0458;26510.7;20.0023;0
20170709034713185_ZVPP-R6_snap.fits;20.347;26531.2;16.7449;0
20170709034813260_ZVPP-R6_snap.fits;18.3903;26522.5;18.7976;0
20170709034913335_ZVPP-R6_snap.fits;22.4382;26545.9;19.2728;0
20170709035013409_ZVPP-R6_snap.fits;22.2251;26474.1;17.768;0
20170709035113484_ZVPP-R6_snap.fits;21.5358;26452.1;19.1164;0
20170709035213559_ZVPP-R6_snap.fits;21.1567;26485.8;19.5076;0
20170709035313633_ZVPP-R6_snap.fits;20.382;26537.1;13.3609;0
20170709035413708_ZVPP-R6_snap.fits;20.9056;26519.5;16.9287;0
20170709035513783_ZVPP-R6_snap.fits;19.9927;26545.9;15.2586;0
20170709035613857_ZVPP-R6_snap.fits;19.5809;26480;16.8182;0
20170709035713932_ZVPP-R6_snap.fits;22.2894;26455.1;20.021;0
20170709035814007_ZVPP-R6_snap.fits;22.7998;26510.7;19.7686;0
20170709035914081_ZVPP-R6_snap.fits;19.2315;26496.1;20.3396;0
