# file name; noise; peak f.; mag.; duration
20170709001554700_ZVPP-R6_met.fits;20.2639;26503.4;61.9053;0.512
20170709002054561_ZVPP-R6_met.fits;18.3555;26497.6;77.6431;0.341333
20170709002519607_ZVPP-R6_met.fits;20.4626;26478.5;92.186;0.341333
20170709002903863_ZVPP-R6_met.fits;21.1915;26500.5;43.81;0.170667
20170709002932876_ZVPP-R6_met.fits;23.7037;26521;67.4332;0.170667
20170709002956769_ZVPP-R6_met.fits;21.1989;26496.1;46.769;0.341333
20170709003608481_ZVPP-R6_met.fits;25.1903;26484.4;72.168;0.170667
20170709005323404_ZVPP-R6_met.fits;18.5901;26523.9;50.1384;0.170667
20170709010050380_ZVPP-R6_met.fits;21.184;26503.4;69.0572;0.341333
20170709010000716_ZVPP-R6_snap.fits;22.5429;26507.8;22.1837;0
20170709010100791_ZVPP-R6_snap.fits;18.5139;26463.9;16.6738;0
20170709010252407_ZVPP-R6_met.fits;20.1901;26488.8;49.0165;0.170667
20170709010200865_ZVPP-R6_snap.fits;24.3199;26487.3;18.7368;0
20170709010254455_ZVPP-R6_met.fits;16.8911;26471.2;89.8779;0.170667
20170709010300940_ZVPP-R6_snap.fits;26.1116;26462.4;25.6391;0
20170709010401015_ZVPP-R6_snap.fits;19.1939;26509.3;18.0869;0
20170709010506551_ZVPP-R6_met.fits;19.8958;26478.5;64.8612;0.341333
20170709010501089_ZVPP-R6_snap.fits;19.8061;26456.5;17.5832;0
20170709010601164_ZVPP-R6_snap.fits;23.3202;26497.6;16.6375;0
20170709010701239_ZVPP-R6_snap.fits;21.3763;26543;25.3529;0
20170709010801313_ZVPP-R6_snap.fits;22.4101;26547.4;20.4069;0
20170709010901388_ZVPP-R6_snap.fits;22.1681;26534.2;16.6749;0
20170709011001463_ZVPP-R6_snap.fits;21.6942;26538.6;16.9855;0
20170709011101537_ZVPP-R6_snap.fits;21.5608;26503.4;21.3539;0
20170709011201612_ZVPP-R6_snap.fits;20.1891;26497.6;21.2831;0
20170709011301687_ZVPP-R6_snap.fits;22.7909;26538.6;16.6067;0
20170709011401761_ZVPP-R6_snap.fits;21.8652;26477.1;19.436;0
20170709011501836_ZVPP-R6_snap.fits;23.0765;26449.2;19.4873;0
20170709011601911_ZVPP-R6_snap.fits;20.4676;26537.1;9.87599;0
20170709011701985_ZVPP-R6_snap.fits;24.1665;26509.3;19.3554;0
20170709011802060_ZVPP-R6_snap.fits;20.3933;26462.4;23.6434;0
20170709011902135_ZVPP-R6_snap.fits;20.314;26521;14.536;0
20170709012002209_ZVPP-R6_snap.fits;19.7357;26474.1;20.5149;0
20170709012102284_ZVPP-R6_snap.fits;22.6128;26478.5;17.6639;0
20170709012202359_ZVPP-R6_snap.fits;21.4312;26480;18.28;0
20170709012302433_ZVPP-R6_snap.fits;21.4743;26482.9;20.1689;0
20170709012402508_ZVPP-R6_snap.fits;23.7803;26487.3;15.6256;0
20170709012502583_ZVPP-R6_snap.fits;20.3813;26465.3;24.6036;0
20170709012602657_ZVPP-R6_snap.fits;23.1414;26547.4;16.7715;0
20170709012702732_ZVPP-R6_snap.fits;19.9185;26459.5;18.0022;0
20170709012802807_ZVPP-R6_snap.fits;18.2477;26480;17.0796;0
20170709012902881_ZVPP-R6_snap.fits;21.3091;26477.1;23.6172;0
20170709013002956_ZVPP-R6_snap.fits;20.7777;26507.8;21.7021;0
20170709013103031_ZVPP-R6_snap.fits;19.1323;26519.5;16.0146;0
20170709013203105_ZVPP-R6_snap.fits;22.2379;26474.1;18.268;0
20170709013303180_ZVPP-R6_snap.fits;19.9719;26460.9;19.7517;0
20170709013403255_ZVPP-R6_snap.fits;18.4185;26522.5;17.4751;0
20170709013503329_ZVPP-R6_snap.fits;18.0208;26455.1;15.2999;0
20170709013603404_ZVPP-R6_snap.fits;20.5195;26462.4;19.0469;0
20170709013703479_ZVPP-R6_snap.fits;18.1024;26466.8;18.9556;0
20170709013803553_ZVPP-R6_snap.fits;21.9192;26490.2;21.2632;0
20170709013903628_ZVPP-R6_snap.fits;20.6775;26485.8;14.9748;0
20170709014003703_ZVPP-R6_snap.fits;23.8619;26497.6;20.2537;0
20170709014103777_ZVPP-R6_snap.fits;22.1741;26502;14.8583;0
20170709014203852_ZVPP-R6_snap.fits;23.3147;26493.2;19.9339;0
20170709014303927_ZVPP-R6_snap.fits;23.0145;26516.6;19.2297;0
20170709014404001_ZVPP-R6_snap.fits;19.3037;26456.5;25.3773;0
20170709014504076_ZVPP-R6_snap.fits;20.1967;26506.3;16.8288;0
20170709014604151_ZVPP-R6_snap.fits;19.8592;26488.8;17.6108;0
20170709014704225_ZVPP-R6_snap.fits;22.8646;26463.9;15.8903;0
20170709014804300_ZVPP-R6_snap.fits;19.6211;26513.7;17.5042;0
20170709014904375_ZVPP-R6_snap.fits;19.912;26526.9;15.2876;0
20170709015004449_ZVPP-R6_snap.fits;19.7703;26519.5;16.6914;0
20170709015104524_ZVPP-R6_snap.fits;20.1236;26462.4;20.5019;0
20170709015204599_ZVPP-R6_snap.fits;20.6544;26528.3;23.3242;0
20170709015304673_ZVPP-R6_snap.fits;20.024;26482.9;17.1462;0
20170709015404748_ZVPP-R6_snap.fits;22.8634;26499;15.7849;0
20170709015504823_ZVPP-R6_snap.fits;20.3312;26477.1;20.6086;0
20170709015604897_ZVPP-R6_snap.fits;22.9581;26532.7;12.0181;0
20170709015704972_ZVPP-R6_snap.fits;23.048;26528.3;19.7936;0
20170709015805047_ZVPP-R6_snap.fits;21.7211;26485.8;18.8213;0
20170709015905121_ZVPP-R6_snap.fits;19.4891;26528.3;16.6039;0
