# file name; noise; peak f.; mag.; duration
20180607100007164_SVAKOV-R12_snap.fits;13.4002;26515.1;7.43429;0
20180607100156902_SVAKOV-R12_met.fits;4.49152;26512.2;10.8531;2.38933
20180607100107238_SVAKOV-R12_snap.fits;5.17546;26523.9;12.3372;0
20180607100201852_SVAKOV-R12_met.fits;5.61581;26481.4;12.235;5.29067
20180607100209361_SVAKOV-R12_met.fits;5.03914;26468.3;11.612;1.536
20180607100219430_SVAKOV-R12_met.fits;5.06414;26521;12.3198;0.170667
20180607100221990_SVAKOV-R12_met.fits;5.36479;26545.9;11.94;0.170667
20180607100224380_SVAKOV-R12_met.fits;5.07894;26547.4;10.3677;0.341333
20180607100207313_SVAKOV-R12_snap.fits;5.66028;26475.6;5.25181;0
20180607100307388_SVAKOV-R12_snap.fits;5.536;26535.6;4.19676;0
20180607100414972_SVAKOV-R12_met.fits;3.9854;26521;8.70389;0.170667
20180607100407462_SVAKOV-R12_snap.fits;4.70228;26543;4.36347;0
20180607100524092_SVAKOV-R12_met.fits;3.92963;26477.1;15.1358;0.341333
20180607100529894_SVAKOV-R12_met.fits;4.66915;26499;16.3769;0.853333
20180607100507537_SVAKOV-R12_snap.fits;3.67848;26466.8;3.51213;0
20180607100616486_SVAKOV-R12_met.fits;3.7186;26493.2;8.97682;2.90133
20180607100648401_SVAKOV-R12_met.fits;3.92268;26515.1;7.96043;2.73067
20180607100703590_SVAKOV-R12_met.fits;4.25339;26490.2;14.246;0.170667
20180607100607612_SVAKOV-R12_snap.fits;6.86994;26541.5;3.63963;0
20180607100729361_SVAKOV-R12_met.fits;3.72985;26465.3;10.8655;0.170667
20180607100707686_SVAKOV-R12_snap.fits;4.28046;26474.1;3.89242;0
20180607100822097_SVAKOV-R12_met.fits;6.78609;26478.5;19.33;0.512
20180607100847014_SVAKOV-R12_met.fits;3.59616;26480;8.91792;0.170667
20180607100807761_SVAKOV-R12_snap.fits;6.75854;26468.3;7.34328;0
20180607100907836_SVAKOV-R12_snap.fits;9.57193;26450.7;5.66844;0
20180607101007910_SVAKOV-R12_snap.fits;8.6787;26453.6;3.19216;0
20180607101107985_SVAKOV-R12_snap.fits;11.8556;26496.1;8.81401;0
20180607101208060_SVAKOV-R12_snap.fits;6.39775;26452.1;5.6754;0
20180607101312401_SVAKOV-R12_met.fits;5.50206;26534.2;11.7025;0.170667
20180607101308134_SVAKOV-R12_snap.fits;9.09344;26535.6;8.12588;0
20180607101411110_SVAKOV-R12_met.fits;7.30619;26503.4;20.4231;0.853333
20180607101427153_SVAKOV-R12_met.fits;6.43233;26506.3;16.6471;1.36533
20180607101435004_SVAKOV-R12_met.fits;5.56624;26493.2;12.1699;1.87733
20180607101446950_SVAKOV-R12_met.fits;7.17877;26466.8;14.7574;0.341333
20180607101501969_SVAKOV-R12_met.fits;4.95905;26488.8;10.6369;2.90133
20180607101408209_SVAKOV-R12_snap.fits;7.78745;26526.9;8.54837;0
20180607101534054_SVAKOV-R12_met.fits;6.46094;26522.5;29.1044;0.341333
20180607101508284_SVAKOV-R12_snap.fits;5.67256;26453.6;6.14357;0
20180607101634812_SVAKOV-R12_met.fits;4.40505;26509.3;10.016;1.19467
20180607101608358_SVAKOV-R12_snap.fits;4.2809;26487.3;7.51959;0
20180607101708262_SVAKOV-R12_met.fits;4.46112;26485.8;8.93607;0.170667
20180607101713382_SVAKOV-R12_met.fits;3.87163;26469.7;7.84821;0.170667
20180607101736593_SVAKOV-R12_met.fits;4.43301;26491.7;9.58272;0.170667
20180607101708433_SVAKOV-R12_snap.fits;6.53964;26500.5;4.10681;0
20180607101808508_SVAKOV-R12_snap.fits;4.78364;26510.7;3.89716;0
20180607101908582_SVAKOV-R12_snap.fits;3.397;26509.3;8.06818;0
20180607102004902_SVAKOV-R12_met.fits;3.531;26510.7;10.0798;2.90133
20180607102015484_SVAKOV-R12_met.fits;3.28354;26515.1;7.19938;0.170667
20180607102008657_SVAKOV-R12_snap.fits;3.14369;26493.2;2.98349;0
20180607102137062_SVAKOV-R12_met.fits;3.00174;26540;6.96821;0.341333
20180607102108732_SVAKOV-R12_snap.fits;9.06867;26477.1;11.8825;0
20180607102205564_SVAKOV-R12_met.fits;5.79522;26516.6;11.8287;1.024
20180607102213926_SVAKOV-R12_met.fits;5.73278;26513.7;11.984;0.170667
20180607102208806_SVAKOV-R12_snap.fits;3.00586;26477.1;3.74155;0
20180607102328337_SVAKOV-R12_met.fits;3.26876;26496.1;11.2798;0.853333
20180607102308881_SVAKOV-R12_snap.fits;2.04639;26503.4;1.8522;0
20180607102414588_SVAKOV-R12_met.fits;1.87971;26543;3.89424;2.21867
20180607102427217_SVAKOV-R12_met.fits;1.91801;26504.9;6.57181;0.512
20180607102502374_SVAKOV-R12_met.fits;1.67829;26529.8;13.2125;0.341333
20180607102408956_SVAKOV-R12_snap.fits;2.3657;26506.3;1.52791;0
20180607102521489_SVAKOV-R12_met.fits;2.59861;26499;6.51396;0.341333
20180607102546577_SVAKOV-R12_met.fits;1.54214;26504.9;5.57444;0.170667
20180607102509030_SVAKOV-R12_snap.fits;2.09718;26547.4;2.17702;0
20180607102628390_SVAKOV-R12_met.fits;5.75451;26509.3;11.9675;0.170667
20180607102649724_SVAKOV-R12_met.fits;5.7996;26469.7;11.65;0.170667
20180607102609105_SVAKOV-R12_snap.fits;3.88924;26465.3;3.49066;0
20180607102739900_SVAKOV-R12_met.fits;2.82912;26528.3;5.87268;0.170667
20180607102744678_SVAKOV-R12_met.fits;1.84393;26503.4;3.72974;0.170667
20180607102801745_SVAKOV-R12_met.fits;2.62832;26456.5;7.98543;0.341333
20180607102709180_SVAKOV-R12_snap.fits;2.484;26544.4;1.79997;0
20180607102826662_SVAKOV-R12_met.fits;3.22385;26502;12.1718;0.341333
20180607102809254_SVAKOV-R12_snap.fits;2.7774;26515.1;2.36919;0
20180607102928273_SVAKOV-R12_met.fits;2.37644;26499;9.12149;0.341333
20180607102909329_SVAKOV-R12_snap.fits;2.80609;26493.2;2.77973;0
20180607103019473_SVAKOV-R12_met.fits;3.40916;26521;7.60695;0.341333
20180607103101628_SVAKOV-R12_met.fits;3.59808;26502;9.41163;0.170667
20180607103009404_SVAKOV-R12_snap.fits;4.62405;26525.4;5.07719;0
20180607103112550_SVAKOV-R12_met.fits;4.43742;26507.8;16.1741;0.341333
20180607103138321_SVAKOV-R12_met.fits;5.41835;26532.7;18.5958;0.853333
20180607103109478_SVAKOV-R12_snap.fits;7.87745;26516.6;6.00351;0
20180607103209553_SVAKOV-R12_snap.fits;3.99407;26477.1;2.00362;0
20180607103319014_SVAKOV-R12_met.fits;1.54126;26478.5;4.00878;0.170667
20180607103321574_SVAKOV-R12_met.fits;2.05566;26509.3;4.19332;0.341333
20180607103326012_SVAKOV-R12_met.fits;1.55123;26510.7;3.26018;0.170667
20180607103329084_SVAKOV-R12_met.fits;1.72929;26497.6;5.46415;1.024
20180607103347174_SVAKOV-R12_met.fits;1.8252;26521;4.96349;0.512
20180607103352636_SVAKOV-R12_met.fits;1.84042;26519.5;4.20997;0.341333
20180607103309628_SVAKOV-R12_snap.fits;1.83748;26532.7;1.45965;0
20180607103437180_SVAKOV-R12_met.fits;1.67845;26510.7;4.85008;0.170667
20180607103409702_SVAKOV-R12_snap.fits;1.72826;26462.4;1.76845;0
20180607103522577_SVAKOV-R12_met.fits;1.86621;26487.3;4.95762;0.512
20180607103529404_SVAKOV-R12_met.fits;1.45869;26521;11.9874;0.512
20180607103548177_SVAKOV-R12_met.fits;1.78612;26490.2;3.88748;0.341333
20180607103509777_SVAKOV-R12_snap.fits;2.05292;26519.5;1.73356;0
20180607103606097_SVAKOV-R12_met.fits;1.85832;26525.4;7.26019;0.682667
20180607103649276_SVAKOV-R12_met.fits;1.9518;26488.8;4.62949;1.536
20180607103652689_SVAKOV-R12_met.fits;1.96685;26506.3;4.2515;0.170667
20180607103609852_SVAKOV-R12_snap.fits;1.54054;26529.8;1.36643;0
20180607103709926_SVAKOV-R12_snap.fits;1.52346;26510.7;1.72107;0
20180607103842598_SVAKOV-R12_met.fits;2.30203;26477.1;7.93831;0.682667
20180607103810001_SVAKOV-R12_snap.fits;1.78306;26497.6;1.72245;0
20180607103907857_SVAKOV-R12_met.fits;1.70496;26516.6;4.3322;0.170667
20180607103919121_SVAKOV-R12_met.fits;1.81785;26512.2;4.10829;0.170667
20180607103938406_SVAKOV-R12_met.fits;1.88716;26485.8;3.83887;0.170667
20180607104005030_SVAKOV-R12_met.fits;1.58589;26523.9;3.63264;0.170667
20180607103910076_SVAKOV-R12_snap.fits;2.13122;26494.6;1.39776;0
20180607104035921_SVAKOV-R12_met.fits;1.40621;26449.2;5.62163;0.341333
20180607104041553_SVAKOV-R12_met.fits;1.45281;26475.6;4.16279;1.536
20180607104054353_SVAKOV-R12_met.fits;1.58727;26512.2;5.64847;0.170667
20180607104057084_SVAKOV-R12_met.fits;1.43833;26485.8;3.36505;0.341333
20180607104010150_SVAKOV-R12_snap.fits;1.67422;26519.5;1.76536;0
20180607104132412_SVAKOV-R12_met.fits;1.49043;26466.8;3.01556;0.170667
20180607104145382_SVAKOV-R12_met.fits;2.01545;26518.1;4.2494;2.38933
20180607104153745_SVAKOV-R12_met.fits;1.67915;26506.3;3.49054;0.170667
20180607104110225_SVAKOV-R12_snap.fits;1.88013;26541.5;1.72266;0
20180607104210982_SVAKOV-R12_met.fits;1.6469;26518.1;4.024;0.170667
20180607104213713_SVAKOV-R12_met.fits;1.52636;26471.2;6.43384;0.341333
20180607104238118_SVAKOV-R12_met.fits;1.3781;26494.6;3.79059;0.170667
20180607104250406_SVAKOV-R12_met.fits;1.44396;26526.9;5.90798;0.170667
20180607104210300_SVAKOV-R12_snap.fits;1.50732;26468.3;1.38948;0
20180607104313446_SVAKOV-R12_met.fits;1.40773;26500.5;4.16527;1.536
20180607104310374_SVAKOV-R12_snap.fits;1.74962;26458;1.37243;0
20180607104437756_SVAKOV-R12_met.fits;1.54346;26523.9;8.27984;2.048
20180607104444412_SVAKOV-R12_met.fits;1.41643;26521;4.41024;0.170667
20180607104449702_SVAKOV-R12_met.fits;1.69763;26482.9;7.85724;0.170667
20180607104453116_SVAKOV-R12_met.fits;1.74358;26494.6;21.7079;0.341333
20180607104410449_SVAKOV-R12_snap.fits;1.79626;26471.2;1.35035;0
20180607104542097_SVAKOV-R12_met.fits;1.41061;26510.7;5.04737;1.024
20180607104600529_SVAKOV-R12_met.fits;1.64238;26531.2;3.71206;0.170667
20180607104510524_SVAKOV-R12_snap.fits;1.57387;26503.4;1.98844;0
20180607104651729_SVAKOV-R12_met.fits;1.64459;26480;3.79274;0.170667
20180607104702481_SVAKOV-R12_met.fits;1.54757;26480;4.38932;0.512
20180607104610598_SVAKOV-R12_snap.fits;1.51944;26493.2;1.5574;0
20180607104705553_SVAKOV-R12_met.fits;1.28006;26488.8;5.58778;3.072
20180607104712721_SVAKOV-R12_met.fits;1.62784;26529.8;4.50524;1.536
20180607104748732_SVAKOV-R12_met.fits;1.71393;26535.6;4.52154;0.170667
20180607104710673_SVAKOV-R12_snap.fits;1.18523;26521;4.99441;0
20180607104808870_SVAKOV-R12_met.fits;1.69892;26521;17.3804;0.512
20180607104859900_SVAKOV-R12_met.fits;1.95359;26496.1;4.31523;0.170667
20180607104904337_SVAKOV-R12_met.fits;1.56183;26481.4;3.60081;0.170667
20180607104810748_SVAKOV-R12_snap.fits;1.89053;26482.9;1.35723;0
20180607105003558_SVAKOV-R12_met.fits;1.53165;26488.8;3.2971;0.341333
20180607104910822_SVAKOV-R12_snap.fits;1.33314;26455.1;1.29808;0
20180607105023014_SVAKOV-R12_met.fits;1.4952;26510.7;4.28596;0.341333
20180607105010897_SVAKOV-R12_snap.fits;1.66025;26496.1;1.23634;0
20180607105132476_SVAKOV-R12_met.fits;1.29161;26515.1;2.80602;0.170667
20180607105158758_SVAKOV-R12_met.fits;1.88471;26512.2;3.8403;0.512
20180607105110972_SVAKOV-R12_snap.fits;2.22005;26488.8;1.70478;0
20180607105235452_SVAKOV-R12_met.fits;1.69246;26541.5;3.85429;0.170667
20180607105257297_SVAKOV-R12_met.fits;1.49691;26480;33.865;0.341333
20180607105211046_SVAKOV-R12_snap.fits;1.52932;26466.8;1.86803;0
20180607105339622_SVAKOV-R12_met.fits;1.3589;26496.1;3.98529;0.170667
20180607105348156_SVAKOV-R12_met.fits;1.43121;26502;6.51961;2.048
20180607105402492_SVAKOV-R12_met.fits;1.65017;26528.3;3.6647;2.21867
20180607105311121_SVAKOV-R12_snap.fits;1.63752;26494.6;1.11297;0
20180607105445670_SVAKOV-R12_met.fits;1.62812;26528.3;4.7117;0.170667
20180607105449254_SVAKOV-R12_met.fits;1.6509;26502;6.31668;0.341333
20180607105453350_SVAKOV-R12_met.fits;1.51421;26491.7;22.0949;2.73067
20180607105411196_SVAKOV-R12_snap.fits;1.4391;26450.7;1.42484;0
20180607105546598_SVAKOV-R12_met.fits;1.58653;26526.9;4.11584;0.682667
20180607105550694_SVAKOV-R12_met.fits;1.88859;26519.5;4.94072;0.170667
20180607105554620_SVAKOV-R12_met.fits;1.39363;26525.4;5.72523;0.853333
20180607105511270_SVAKOV-R12_snap.fits;1.72344;26478.5;1.29062;0
20180607105614758_SVAKOV-R12_met.fits;1.74891;26504.9;3.8829;0.341333
20180607105643260_SVAKOV-R12_met.fits;1.51116;26510.7;3.40115;0.170667
20180607105611345_SVAKOV-R12_snap.fits;1.54447;26499;1.27402;0
20180607105744529_SVAKOV-R12_met.fits;1.68719;26468.3;12.1767;0.341333
20180607105711420_SVAKOV-R12_snap.fits;1.84319;26547.4;1.4453;0
20180607105815590_SVAKOV-R12_met.fits;1.76448;26515.1;3.89033;0.170667
20180607105844604_SVAKOV-R12_met.fits;1.72751;26526.9;3.90291;0.341333
20180607105811494_SVAKOV-R12_snap.fits;1.80234;26502;1.26089;0
20180607105928124_SVAKOV-R12_met.fits;1.82977;26459.5;5.04251;0.170667
20180607105911569_SVAKOV-R12_snap.fits;2.02804;26493.2;1.52118;0
20180607110009254_SVAKOV-R12_met.fits;3.71558;26485.8;12.9417;0.512
20180607110020177_SVAKOV-R12_met.fits;2.13177;26525.4;4.27927;0.170667
