# file name; noise; peak f.; mag.; duration
20180607120016124_SVAKOV-R12_snap.fits;1.6286;26463.9;1.67013;0
20180607120136166_SVAKOV-R12_met.fits;2.2587;26506.3;4.56668;0.170667
20180607120202449_SVAKOV-R12_met.fits;2.28911;26496.1;5.64753;1.024
20180607120116198_SVAKOV-R12_snap.fits;2.11469;26477.1;2.01371;0
20180607120255526_SVAKOV-R12_met.fits;2.48085;26494.6;5.26959;1.536
20180607120216273_SVAKOV-R12_snap.fits;2.38648;26491.7;1.54139;0
20180607120318225_SVAKOV-R12_met.fits;2.12142;26499;5.60585;0.341333
20180607120402257_SVAKOV-R12_met.fits;2.11093;26502;5.86666;1.19467
20180607120316348_SVAKOV-R12_snap.fits;2.34335;26510.7;2.40506;0
20180607120414545_SVAKOV-R12_met.fits;1.963;26491.7;5.52879;0.170667
20180607120418129_SVAKOV-R12_met.fits;2.17604;26482.9;7.15752;0.170667
20180607120456017_SVAKOV-R12_met.fits;1.75639;26490.2;6.6767;0.170667
20180607120511036_SVAKOV-R12_met.fits;1.89317;26494.6;11.1202;0.341333
20180607120416422_SVAKOV-R12_snap.fits;2.01296;26487.3;1.49589;0
20180607120548924_SVAKOV-R12_met.fits;1.68208;26499;10.7066;0.512
20180607120555580_SVAKOV-R12_met.fits;2.09304;26513.7;6.41689;0.341333
20180607120559505_SVAKOV-R12_met.fits;2.15918;26513.7;22.7553;0.512
20180607120516497_SVAKOV-R12_snap.fits;1.96579;26521;1.82198;0
20180607120648998_SVAKOV-R12_met.fits;2.11554;26500.5;4.30667;0.170667
20180607120651046_SVAKOV-R12_met.fits;1.83108;26482.9;4.5473;0.341333
20180607120710161_SVAKOV-R12_met.fits;2.3668;26490.2;5.90033;0.341333
20180607120616572_SVAKOV-R12_snap.fits;2.05344;26543;1.86794;0
20180607120731665_SVAKOV-R12_met.fits;1.91089;26543;4.33056;0.170667
20180607120758460_SVAKOV-R12_met.fits;2.17822;26512.2;4.93911;0.341333
20180607120810065_SVAKOV-R12_met.fits;2.40153;26500.5;6.8657;2.048
20180607120716646_SVAKOV-R12_snap.fits;1.95555;26521;1.98797;0
20180607120816721_SVAKOV-R12_met.fits;2.4973;26491.7;6.2741;4.096
20180607120827814_SVAKOV-R12_met.fits;2.21333;26529.8;6.32073;0.170667
20180607120843004_SVAKOV-R12_met.fits;2.33286;26503.4;11.0227;0.170667
20180607120858534_SVAKOV-R12_met.fits;2.37136;26499;7.79585;0.341333
20180607120908262_SVAKOV-R12_met.fits;2.26915;26497.6;7.74082;0.682667
20180607120816721_SVAKOV-R12_snap.fits;2.64681;26496.1;1.8413;0
20180607120942054_SVAKOV-R12_met.fits;1.83233;26507.8;4.47359;2.56
20180607120951953_SVAKOV-R12_met.fits;2.0803;26472.7;8.53469;0.170667
20180607120916796_SVAKOV-R12_snap.fits;2.34754;26453.6;2.35138;0
20180607121043153_SVAKOV-R12_met.fits;2.49966;26496.1;17.3361;0.341333
20180607121016870_SVAKOV-R12_snap.fits;2.52229;26509.3;2.07979;0
20180607121127526_SVAKOV-R12_met.fits;2.04033;26497.6;13.0577;0.853333
20180607121116945_SVAKOV-R12_snap.fits;2.16521;26458;1.63742;0
20180607121227601_SVAKOV-R12_met.fits;1.5424;26466.8;3.77528;0.170667
20180607121244156_SVAKOV-R12_met.fits;2.04243;26494.6;9.29752;0.341333
20180607121310950_SVAKOV-R12_met.fits;2.33357;26478.5;5.30677;0.170667
20180607121217020_SVAKOV-R12_snap.fits;2.39808;26541.5;2.0373;0
20180607121333478_SVAKOV-R12_met.fits;2.63225;26500.5;6.77195;1.536
20180607121345937_SVAKOV-R12_met.fits;2.00003;26458;4.40384;0.170667
20180607121349692_SVAKOV-R12_met.fits;2.27318;26469.7;5.1281;0.170667
20180607121353276_SVAKOV-R12_met.fits;2.57846;26500.5;6.15435;1.70667
20180607121317094_SVAKOV-R12_snap.fits;2.17402;26534.2;1.9397;0
20180607121417510_SVAKOV-R12_met.fits;2.05585;26496.1;5.09394;0.170667
20180607121434748_SVAKOV-R12_met.fits;2.00838;26502;15.5613;1.70667
20180607121452497_SVAKOV-R12_met.fits;2.17437;26499;8.22075;4.77867
20180607121417169_SVAKOV-R12_snap.fits;2.43572;26480;2.15125;0
20180607121518609_SVAKOV-R12_met.fits;2.10386;26494.6;7.44355;2.21867
20180607121534310_SVAKOV-R12_met.fits;2.30551;26493.2;7.6593;0.341333
20180607121539601_SVAKOV-R12_met.fits;1.93581;26523.9;3.98597;0.170667
20180607121543697_SVAKOV-R12_met.fits;2.0053;26497.6;4.69557;0.170667
20180607121556668_SVAKOV-R12_met.fits;2.65549;26481.4;7.87419;0.170667
20180607121602812_SVAKOV-R12_met.fits;2.10059;26482.9;4.73742;0.170667
20180607121517244_SVAKOV-R12_snap.fits;2.40145;26450.7;2.79497;0
20180607121617318_SVAKOV-R12_snap.fits;2.36256;26532.7;1.96282;0
20180607121741798_SVAKOV-R12_met.fits;2.16881;26488.8;5.18827;0.341333
20180607121747260_SVAKOV-R12_met.fits;1.58912;26449.2;5.9865;0.341333
20180607121717393_SVAKOV-R12_snap.fits;2.39833;26499;1.6051;0
20180607121859452_SVAKOV-R12_met.fits;2.34002;26500.5;45.101;0.682667
20180607121817468_SVAKOV-R12_snap.fits;2.27792;26477.1;1.4381;0
20180607121929830_SVAKOV-R12_met.fits;2.26759;26500.5;5.25115;0.341333
20180607121952358_SVAKOV-R12_met.fits;2.05599;26500.5;6.5061;1.19467
20180607122007548_SVAKOV-R12_met.fits;1.9989;26503.4;5.42774;1.70667
20180607122013009_SVAKOV-R12_met.fits;2.32069;26499;4.97734;0.170667
20180607121917542_SVAKOV-R12_snap.fits;2.0401;26500.5;2.04108;0
20180607122018470_SVAKOV-R12_met.fits;2.47703;26502;5.40104;2.38933
20180607122107281_SVAKOV-R12_met.fits;1.70834;26503.4;11.9587;0.341333
20180607122017617_SVAKOV-R12_snap.fits;2.47286;26526.9;1.91286;0
20180607122139878_SVAKOV-R12_met.fits;2.23544;26484.4;7.75863;0.170667
20180607122157798_SVAKOV-R12_met.fits;2.27594;26499;4.95338;0.341333
20180607122117692_SVAKOV-R12_snap.fits;2.32191;26466.8;1.37249;0
20180607122236028_SVAKOV-R12_met.fits;2.20821;26526.9;6.6719;0.170667
20180607122217766_SVAKOV-R12_snap.fits;2.48752;26534.2;2.54093;0
20180607122348561_SVAKOV-R12_met.fits;2.27477;26493.2;8.46844;0.341333
20180607122411260_SVAKOV-R12_met.fits;2.45455;26526.9;5.39631;1.536
20180607122317841_SVAKOV-R12_snap.fits;2.30367;26499;1.80451;0
20180607122420134_SVAKOV-R12_met.fits;2.33199;26494.6;5.81737;4.096
20180607122441468_SVAKOV-R12_met.fits;2.0192;26497.6;9.55066;0.341333
20180607122508433_SVAKOV-R12_met.fits;2.04652;26519.5;8.45293;2.21867
20180607122417916_SVAKOV-R12_snap.fits;2.56101;26510.7;1.93122;0
20180607122527206_SVAKOV-R12_met.fits;2.44057;26485.8;5.09692;0.170667
20180607122541542_SVAKOV-R12_met.fits;2.34238;26487.3;5.01839;0.341333
20180607122548710_SVAKOV-R12_met.fits;2.35101;26509.3;5.65597;0.512
20180607122607825_SVAKOV-R12_met.fits;1.87433;26488.8;8.51023;0.341333
20180607122517990_SVAKOV-R12_snap.fits;2.18436;26458;1.9478;0
20180607122629329_SVAKOV-R12_met.fits;2.2963;26522.5;6.96398;0.682667
20180607122636156_SVAKOV-R12_met.fits;2.57367;26485.8;10.9344;0.341333
20180607122705510_SVAKOV-R12_met.fits;2.35882;26499;4.74061;2.73067
20180607122618065_SVAKOV-R12_snap.fits;1.86391;26504.9;2.38641;0
20180607122758076_SVAKOV-R12_met.fits;1.82185;26500.5;15.2165;0.512
20180607122801489_SVAKOV-R12_met.fits;2.11541;26487.3;6.6273;0.170667
20180607122718140_SVAKOV-R12_snap.fits;1.97695;26522.5;1.38844;0
20180607122908220_SVAKOV-R12_met.fits;1.82919;26487.3;3.90352;0.170667
20180607122818214_SVAKOV-R12_snap.fits;2.28668;26499;1.6097;0
20180607122923409_SVAKOV-R12_met.fits;1.57949;26506.3;3.24466;0.170667
20180607123007612_SVAKOV-R12_met.fits;2.17473;26496.1;8.0372;2.38933
20180607122918289_SVAKOV-R12_snap.fits;2.33834;26547.4;1.98135;0
20180607123105126_SVAKOV-R12_met.fits;2.10895;26491.7;9.3882;0.512
20180607123018364_SVAKOV-R12_snap.fits;2.44151;26462.4;2.00651;0
20180607123133628_SVAKOV-R12_met.fits;2.00571;26512.2;10.8302;0.341333
20180607123118438_SVAKOV-R12_snap.fits;2.24468;26531.2;1.53544;0
20180607123223462_SVAKOV-R12_met.fits;1.92391;26507.8;4.39776;0.170667
20180607123226705_SVAKOV-R12_met.fits;2.22551;26496.1;5.0131;0.170667
20180607123231996_SVAKOV-R12_met.fits;1.9621;26504.9;4.53134;0.512
20180607123247014_SVAKOV-R12_met.fits;2.13937;26494.6;4.83179;0.170667
20180607123303228_SVAKOV-R12_met.fits;1.95441;26487.3;5.38748;0.682667
20180607123314833_SVAKOV-R12_met.fits;2.35447;26474.1;13.0431;0.341333
20180607123218513_SVAKOV-R12_snap.fits;1.93631;26507.8;2.0943;0
20180607123401766_SVAKOV-R12_met.fits;2.21321;26513.7;5.53239;0.170667
20180607123318588_SVAKOV-R12_snap.fits;2.72133;26468.3;1.72339;0
20180607123449724_SVAKOV-R12_met.fits;2.28407;26499;5.65919;0.682667
20180607123418662_SVAKOV-R12_snap.fits;2.15102;26500.5;2.05822;0
20180607123529318_SVAKOV-R12_met.fits;2.32802;26497.6;4.8513;0.682667
20180607123558161_SVAKOV-R12_met.fits;2.68182;26484.4;5.72068;0.170667
20180607123518737_SVAKOV-R12_snap.fits;2.25684;26519.5;2.04539;0
20180607123630417_SVAKOV-R12_met.fits;2.12962;26515.1;5.0577;0.341333
20180607123634684_SVAKOV-R12_met.fits;2.03687;26504.9;4.23801;0.170667
20180607123639292_SVAKOV-R12_met.fits;2.91295;26510.7;6.12839;0.170667
20180607123641852_SVAKOV-R12_met.fits;2.36408;26510.7;13.6295;0.170667
20180607123710694_SVAKOV-R12_met.fits;1.86212;26528.3;3.79839;0.170667
20180607123618812_SVAKOV-R12_snap.fits;2.10901;26465.3;1.60712;0
20180607123719910_SVAKOV-R12_met.fits;2.0857;26502;5.87155;2.21867
20180607123718886_SVAKOV-R12_snap.fits;2.18832;26466.8;1.87642;0
20180607123827665_SVAKOV-R12_met.fits;3.53642;26504.9;19.2659;0.341333
20180607123836540_SVAKOV-R12_met.fits;2.10294;26503.4;5.90881;0.341333
20180607123914428_SVAKOV-R12_met.fits;2.32091;26493.2;9.9324;0.512
20180607123818961_SVAKOV-R12_snap.fits;2.35229;26485.8;1.862;0
20180607123946172_SVAKOV-R12_met.fits;1.98863;26507.8;7.52503;0.170667
20180607123954876_SVAKOV-R12_met.fits;1.82399;26497.6;4.65551;0.682667
20180607123919036_SVAKOV-R12_snap.fits;1.81078;26509.3;1.5052;0
20180607124102289_SVAKOV-R12_met.fits;2.28107;26466.8;8.8287;0.170667
20180607124104337_SVAKOV-R12_met.fits;2.19788;26502;12.0906;0.341333
20180607124108604_SVAKOV-R12_met.fits;2.10911;26502;4.86851;0.170667
20180607124115260_SVAKOV-R12_met.fits;2.20359;26488.8;7.07266;0.341333
20180607124019110_SVAKOV-R12_snap.fits;2.33668;26497.6;2.05352;0
20180607124120721_SVAKOV-R12_met.fits;1.90137;26499;14.7823;0.341333
20180607124129596_SVAKOV-R12_met.fits;1.94824;26491.7;5.17034;1.70667
20180607124148881_SVAKOV-R12_met.fits;1.95649;26506.3;6.79983;0.341333
20180607124119185_SVAKOV-R12_snap.fits;1.7215;26458;1.52473;0
20180607124228817_SVAKOV-R12_met.fits;1.69715;26499;13.1578;0.170667
20180607124241105_SVAKOV-R12_met.fits;1.84193;26497.6;6.30568;0.512
20180607124251174_SVAKOV-R12_met.fits;2.0889;26471.2;8.52383;0.341333
20180607124311142_SVAKOV-R12_met.fits;2.39123;26494.6;5.95522;2.048
20180607124219260_SVAKOV-R12_snap.fits;1.52619;26497.6;1.60563;0
20180607124318652_SVAKOV-R12_met.fits;2.39579;26494.6;5.69056;0.170667
20180607124330940_SVAKOV-R12_met.fits;1.99515;26503.4;6.93121;0.512
20180607124319334_SVAKOV-R12_snap.fits;2.53386;26512.2;2.08978;0
20180607124419409_SVAKOV-R12_snap.fits;2.03659;26545.9;1.56145;0
20180607124528358_SVAKOV-R12_met.fits;1.65837;26513.7;4.16154;0.170667
20180607124538940_SVAKOV-R12_met.fits;1.59593;26497.6;3.34704;0.170667
20180607124519484_SVAKOV-R12_snap.fits;1.94017;26532.7;1.49704;0
20180607124708028_SVAKOV-R12_met.fits;2.22368;26491.7;6.70807;0.341333
20180607124619558_SVAKOV-R12_snap.fits;2.08549;26506.3;2.38829;0
20180607124729873_SVAKOV-R12_met.fits;2.03798;26496.1;4.1517;0.170667
20180607124719633_SVAKOV-R12_snap.fits;2.12957;26503.4;1.43193;0
20180607124819708_SVAKOV-R12_snap.fits;1.76738;26531.2;2.05024;0
20180607124947601_SVAKOV-R12_met.fits;1.74254;26513.7;4.32827;0.170667
20180607124919782_SVAKOV-R12_snap.fits;2.30259;26523.9;1.6593;0
20180607125107644_SVAKOV-R12_met.fits;2.21852;26491.7;4.71279;0.170667
20180607125019857_SVAKOV-R12_snap.fits;2.08553;26450.7;1.35225;0
20180607125153041_SVAKOV-R12_met.fits;2.21683;26503.4;7.12735;0.170667
20180607125203964_SVAKOV-R12_met.fits;2.29771;26488.8;6.64212;2.38933
20180607125119932_SVAKOV-R12_snap.fits;2.15265;26528.3;1.95581;0
20180607125254310_SVAKOV-R12_met.fits;2.26586;26528.3;6.77001;0.341333
20180607125220006_SVAKOV-R12_snap.fits;2.54514;26518.1;1.95154;0
20180607125343633_SVAKOV-R12_met.fits;1.90074;26506.3;4.53071;0.170667
20180607125351142_SVAKOV-R12_met.fits;1.82038;26491.7;3.82249;0.512
20180607125408380_SVAKOV-R12_met.fits;1.97544;26500.5;6.07989;0.341333
20180607125320081_SVAKOV-R12_snap.fits;1.82945;26475.6;2.30127;0
20180607125453094_SVAKOV-R12_met.fits;2.39361;26488.8;10.8183;0.512
20180607125508966_SVAKOV-R12_met.fits;2.30805;26506.3;5.41642;1.536
20180607125420156_SVAKOV-R12_snap.fits;2.33453;26540;1.3428;0
20180607125520230_SVAKOV-R12_snap.fits;2.5385;26526.9;1.78534;0
20180607125620305_SVAKOV-R12_snap.fits;2.44466;26529.8;2.00381;0
20180607125753660_SVAKOV-R12_met.fits;1.92139;26506.3;7.25615;0.341333
20180607125720380_SVAKOV-R12_snap.fits;2.59743;26491.7;1.9472;0
20180607125826940_SVAKOV-R12_met.fits;2.51137;26523.9;5.09482;2.73067
20180607125820454_SVAKOV-R12_snap.fits;2.32794;26462.4;2.5079;0
20180607125941180_SVAKOV-R12_met.fits;2.15506;26497.6;5.61095;0.170667
20180607125920529_SVAKOV-R12_snap.fits;2.58196;26543;1.73972;0
20180607130027430_SVAKOV-R12_met.fits;1.90123;26502;22.5846;0.341333
