# file name; noise; peak f.; mag.; duration
20180607000110908_SVAKOV-R12_met.fits;1.81756;26506.3;8.50283;0.170667
20180607000022438_SVAKOV-R12_snap.fits;1.61827;26544.4;1.22239;0
20180607000122513_SVAKOV-R12_snap.fits;1.54421;26496.1;1.15591;0
20180607000250406_SVAKOV-R12_met.fits;1.6816;26472.7;3.54921;0.341333
20180607000315494_SVAKOV-R12_met.fits;1.57947;26509.3;7.65156;0.512
20180607000222588_SVAKOV-R12_snap.fits;1.54461;26529.8;1.52351;0
20180607000409766_SVAKOV-R12_met.fits;1.44159;26506.3;3.13327;0.170667
20180607000322662_SVAKOV-R12_snap.fits;1.72589;26535.6;1.26324;0
20180607000516497_SVAKOV-R12_met.fits;1.98274;26488.8;7.54136;0.512
20180607000422737_SVAKOV-R12_snap.fits;1.75888;26513.7;1.47389;0
20180607000550289_SVAKOV-R12_met.fits;1.52943;26513.7;4.32109;0.853333
20180607000522812_SVAKOV-R12_snap.fits;1.57911;26453.6;1.54712;0
20180607000622886_SVAKOV-R12_snap.fits;1.65981;26528.3;1.5637;0
20180607000731324_SVAKOV-R12_met.fits;1.4932;26506.3;6.15797;0.853333
20180607000736785_SVAKOV-R12_met.fits;1.63481;26503.4;4.78708;0.341333
20180607000722961_SVAKOV-R12_snap.fits;1.84419;26518.1;1.52995;0
20180607000823036_SVAKOV-R12_snap.fits;1.5485;26545.9;1.30262;0
20180607000945297_SVAKOV-R12_met.fits;1.8586;26528.3;6.3853;0.170667
20180607001003558_SVAKOV-R12_met.fits;1.58297;26469.7;6.46398;0.853333
20180607000923110_SVAKOV-R12_snap.fits;1.83582;26512.2;1.41355;0
20180607001038033_SVAKOV-R12_met.fits;1.79787;26503.4;3.81064;0.341333
20180607001047420_SVAKOV-R12_met.fits;1.72423;26503.4;7.89582;0.341333
20180607001023185_SVAKOV-R12_snap.fits;1.61701;26541.5;1.82534;0
20180607001143057_SVAKOV-R12_met.fits;1.44515;26525.4;6.44344;0.341333
20180607001123260_SVAKOV-R12_snap.fits;1.57542;26453.6;1.44862;0
20180607001240401_SVAKOV-R12_met.fits;1.67554;26500.5;3.91052;0.170667
20180607001223334_SVAKOV-R12_snap.fits;1.53727;26513.7;1.54754;0
20180607001411366_SVAKOV-R12_met.fits;1.19128;26477.1;3.26141;0.170667
20180607001323409_SVAKOV-R12_snap.fits;1.4868;26466.8;1.31203;0
20180607001429457_SVAKOV-R12_met.fits;1.57859;26499;32.5957;0.341333
20180607001423484_SVAKOV-R12_snap.fits;1.70791;26463.9;1.50934;0
20180607001547964_SVAKOV-R12_met.fits;1.56586;26510.7;3.31835;0.341333
20180607001558374_SVAKOV-R12_met.fits;1.71055;26521;7.28686;0.341333
20180607001602129_SVAKOV-R12_met.fits;1.73815;26499;11.8327;0.341333
20180607001523558_SVAKOV-R12_snap.fits;1.53702;26466.8;1.27669;0
20180607001623974_SVAKOV-R12_met.fits;1.58513;26497.6;4.66073;0.170667
20180607001647697_SVAKOV-R12_met.fits;1.55338;26449.2;5.90294;0.170667
20180607001656401_SVAKOV-R12_met.fits;1.63991;26499;4.84351;0.341333
20180607001701862_SVAKOV-R12_met.fits;1.75793;26500.5;6.79948;1.70667
20180607001623633_SVAKOV-R12_snap.fits;1.45406;26497.6;1.57232;0
20180607001819686_SVAKOV-R12_met.fits;1.6739;26497.6;3.55394;0.512
20180607001723708_SVAKOV-R12_snap.fits;1.52511;26474.1;1.65975;0
20180607001835217_SVAKOV-R12_met.fits;1.70476;26502;12.4331;0.512
20180607001823782_SVAKOV-R12_snap.fits;1.6188;26463.9;1.44216;0
20180607001923857_SVAKOV-R12_snap.fits;1.58878;26521;1.61601;0
20180607002028369_SVAKOV-R12_met.fits;1.7136;26496.1;19.7973;0.512
20180607002023932_SVAKOV-R12_snap.fits;1.59887;26545.9;1.1241;0
20180607002209062_SVAKOV-R12_met.fits;1.45297;26500.5;14.7698;0.512
20180607002124006_SVAKOV-R12_snap.fits;1.47942;26545.9;1.72042;0
20180607002230908_SVAKOV-R12_met.fits;1.59998;26509.3;3.3004;0.170667
20180607002239270_SVAKOV-R12_met.fits;1.88898;26490.2;7.61577;0.341333
20180607002253606_SVAKOV-R12_met.fits;1.53036;26502;3.08367;0.170667
20180607002224081_SVAKOV-R12_snap.fits;1.59547;26491.7;2.23864;0
20180607002328081_SVAKOV-R12_met.fits;1.67607;26491.7;12.8908;0.341333
20180607002349756_SVAKOV-R12_met.fits;1.61677;26502;4.49211;0.341333
20180607002405457_SVAKOV-R12_met.fits;1.60381;26463.9;5.82233;0.682667
20180607002420134_SVAKOV-R12_met.fits;1.72793;26497.6;23.1467;0.512
20180607002324156_SVAKOV-R12_snap.fits;1.71194;26513.7;1.22541;0
20180607002518673_SVAKOV-R12_met.fits;1.31079;26513.7;3.13408;0.170667
20180607002424230_SVAKOV-R12_snap.fits;1.42829;26496.1;1.79259;0
20180607002524305_SVAKOV-R12_snap.fits;1.91103;26515.1;1.56938;0
20180607002654929_SVAKOV-R12_met.fits;1.78952;26496.1;5.98615;0.512
20180607002705510_SVAKOV-R12_met.fits;1.639;26491.7;18.0433;0.341333
20180607002624380_SVAKOV-R12_snap.fits;1.77447;26502;1.39488;0
20180607002740156_SVAKOV-R12_met.fits;1.58723;26494.6;4.09412;0.170667
20180607002748006_SVAKOV-R12_met.fits;2.02616;26503.4;4.12052;0.170667
20180607002757222_SVAKOV-R12_met.fits;1.69864;26455.1;7.32069;0.170667
20180607002724454_SVAKOV-R12_snap.fits;1.78193;26499;1.7093;0
20180607002854566_SVAKOV-R12_met.fits;1.84049;26521;7.41223;0.170667
20180607002906001_SVAKOV-R12_met.fits;1.5136;26510.7;5.30898;0.170667
20180607002824529_SVAKOV-R12_snap.fits;1.74723;26547.4;1.36978;0
20180607002928358_SVAKOV-R12_met.fits;1.56222;26503.4;3.6147;0.341333
20180607002924604_SVAKOV-R12_snap.fits;1.46863;26509.3;1.50478;0
20180607003025702_SVAKOV-R12_met.fits;1.45414;26499;4.12653;0.341333
20180607003113318_SVAKOV-R12_met.fits;1.53636;26504.9;4.73454;0.512
20180607003024678_SVAKOV-R12_snap.fits;1.62873;26465.3;1.61209;0
20180607003124753_SVAKOV-R12_snap.fits;1.55219;26544.4;1.17453;0
20180607003224828_SVAKOV-R12_snap.fits;1.60423;26525.4;1.73941;0
20180607003323878_SVAKOV-R12_met.fits;1.58666;26504.9;3.18848;0.170667
20180607003355452_SVAKOV-R12_met.fits;1.54315;26455.1;3.18629;0.170667
20180607003407057_SVAKOV-R12_met.fits;2.28086;26500.5;16.2916;0.341333
20180607003324902_SVAKOV-R12_snap.fits;1.75567;26485.8;1.65045;0
20180607003433852_SVAKOV-R12_met.fits;1.24248;26496.1;2.65149;1.70667
20180607003424977_SVAKOV-R12_snap.fits;1.86694;26544.4;1.42457;0
20180607003546556_SVAKOV-R12_met.fits;1.5042;26504.9;3.03441;0.170667
20180607003605670_SVAKOV-R12_met.fits;1.53488;26509.3;3.12892;0.170667
20180607003609766_SVAKOV-R12_met.fits;1.44976;26477.1;9.08426;0.341333
20180607003525052_SVAKOV-R12_snap.fits;1.56428;26484.4;1.11775;0
20180607003629052_SVAKOV-R12_met.fits;1.47398;26506.3;3.92473;0.170667
20180607003625126_SVAKOV-R12_snap.fits;1.6622;26540;1.83039;0
20180607003731516_SVAKOV-R12_met.fits;1.59779;26487.3;4.23564;0.341333
20180607003754214_SVAKOV-R12_met.fits;1.71376;26502;4.26775;0.170667
20180607003725201_SVAKOV-R12_snap.fits;1.50673;26507.8;2.082;0
20180607003833468_SVAKOV-R12_met.fits;1.73751;26506.3;5.26414;0.341333
20180607003825276_SVAKOV-R12_snap.fits;1.71265;26509.3;1.89622;0
20180607003936785_SVAKOV-R12_met.fits;1.49894;26494.6;14.5418;0.341333
20180607003943612_SVAKOV-R12_met.fits;1.62768;26504.9;5.40778;0.853333
20180607003954022_SVAKOV-R12_met.fits;2.03097;26482.9;4.44672;0.170667
20180607003925350_SVAKOV-R12_snap.fits;1.64689;26540;1.31258;0
20180607004022353_SVAKOV-R12_met.fits;1.71727;26487.3;5.33111;0.170667
20180607004025425_SVAKOV-R12_snap.fits;1.63089;26493.2;1.85482;0
20180607004203558_SVAKOV-R12_met.fits;1.72904;26506.3;6.36622;0.341333
20180607004207484_SVAKOV-R12_met.fits;1.79989;26482.9;7.66414;0.341333
20180607004125500_SVAKOV-R12_snap.fits;1.50675;26502;1.0504;0
20180607004224892_SVAKOV-R12_met.fits;1.58274;26484.4;10.0347;0.341333
20180607004230524_SVAKOV-R12_met.fits;1.47428;26510.7;4.90344;0.170667
20180607004236838_SVAKOV-R12_met.fits;1.45574;26474.1;3.79378;0.170667
20180607004225574_SVAKOV-R12_snap.fits;1.49492;26485.8;1.59165;0
20180607004325649_SVAKOV-R12_snap.fits;1.66617;26519.5;1.01019;0
20180607004452348_SVAKOV-R12_met.fits;1.31119;26500.5;3.21962;0.170667
20180607004506342_SVAKOV-R12_met.fits;1.53634;26487.3;3.33925;0.170667
20180607004425724_SVAKOV-R12_snap.fits;1.47477;26513.7;1.38545;0
20180607004611708_SVAKOV-R12_met.fits;1.62225;26500.5;11.0955;0.341333
20180607004616486_SVAKOV-R12_met.fits;1.33838;26484.4;4.67025;0.170667
20180607004525798_SVAKOV-R12_snap.fits;1.5629;26484.4;1.2817;0
20180607004644817_SVAKOV-R12_met.fits;1.748;26502;3.75343;0.170667
20180607004650278_SVAKOV-R12_met.fits;1.64612;26506.3;3.60051;0.341333
20180607004625873_SVAKOV-R12_snap.fits;1.40654;26507.8;1.3815;0
20180607004815953_SVAKOV-R12_met.fits;1.77505;26484.4;3.55324;0.170667
20180607004725948_SVAKOV-R12_snap.fits;1.86296;26547.4;1.66505;0
20180607004844796_SVAKOV-R12_met.fits;1.60924;26502;4.37891;0.341333
20180607004826022_SVAKOV-R12_snap.fits;1.88129;26538.6;1.6978;0
20180607004946406_SVAKOV-R12_met.fits;1.54276;26500.5;3.8432;0.341333
20180607005012689_SVAKOV-R12_met.fits;2.01812;26504.9;4.9308;0.170667
20180607004926097_SVAKOV-R12_snap.fits;2.01875;26516.6;1.3297;0
20180607005043068_SVAKOV-R12_met.fits;1.59379;26466.8;8.47735;0.341333
20180607005116860_SVAKOV-R12_met.fits;1.69975;26493.2;15.3155;0.512
20180607005026172_SVAKOV-R12_snap.fits;1.60187;26503.4;1.69395;0
20180607005126246_SVAKOV-R12_snap.fits;1.8384;26474.1;1.39267;0
20180607005242193_SVAKOV-R12_met.fits;1.86968;26478.5;3.92292;0.341333
20180607005226321_SVAKOV-R12_snap.fits;1.99919;26471.2;1.59725;0
20180607005349436_SVAKOV-R12_met.fits;1.85199;26497.6;3.90977;0.341333
20180607005356774_SVAKOV-R12_met.fits;1.5931;26472.7;6.56686;0.341333
20180607005326396_SVAKOV-R12_snap.fits;1.79344;26544.4;1.71393;0
20180607005452753_SVAKOV-R12_met.fits;1.71859;26496.1;3.56624;0.341333
20180607005426470_SVAKOV-R12_snap.fits;1.85934;26518.1;1.54375;0
20180607005533713_SVAKOV-R12_met.fits;1.5508;26450.7;8.95917;0.170667
20180607005549585_SVAKOV-R12_met.fits;1.6634;26513.7;3.47558;0.170667
20180607005614673_SVAKOV-R12_met.fits;1.66222;26478.5;4.18645;0.170667
20180607005618769_SVAKOV-R12_met.fits;2.17885;26453.6;6.84081;0.512
20180607005526545_SVAKOV-R12_snap.fits;1.55119;26523.9;1.915;0
20180607005631740_SVAKOV-R12_met.fits;1.71612;26494.6;4.94948;0.170667
20180607005651537_SVAKOV-R12_met.fits;1.90896;26504.9;5.37151;0.341333
20180607005701436_SVAKOV-R12_met.fits;2.01667;26477.1;4.09586;2.048
20180607005626620_SVAKOV-R12_snap.fits;1.51466;26503.4;1.6077;0
20180607005734545_SVAKOV-R12_met.fits;1.93164;26497.6;4.92121;0.341333
20180607005737276_SVAKOV-R12_met.fits;1.75755;26515.1;3.85795;0.341333
20180607005726694_SVAKOV-R12_snap.fits;1.83473;26510.7;1.60234;0
20180607005823697_SVAKOV-R12_met.fits;1.86886;26494.6;5.7124;0.512
20180607005831889_SVAKOV-R12_met.fits;1.86602;26496.1;4.08923;0.341333
20180607005917628_SVAKOV-R12_met.fits;1.87515;26497.6;4.90914;0.170667
20180607005826769_SVAKOV-R12_snap.fits;1.80133;26462.4;1.9891;0
20180607005926844_SVAKOV-R12_snap.fits;2.03934;26478.5;1.42117;0
