# file name; noise; peak f.; mag.; duration
20180607130104636_SVAKOV-R12_met.fits;2.21873;26525.4;11.4215;0.512
20180607130020604_SVAKOV-R12_snap.fits;2.27887;26503.4;2.45681;0
20180607130120678_SVAKOV-R12_snap.fits;1.92724;26474.1;1.59935;0
20180607130220753_SVAKOV-R12_snap.fits;2.68038;26455.1;2.73065;0
20180607130328849_SVAKOV-R12_met.fits;2.01076;26503.4;5.12958;0.682667
20180607130352401_SVAKOV-R12_met.fits;2.28239;26500.5;9.37461;0.341333
20180607130402470_SVAKOV-R12_met.fits;2.557;26493.2;23.5947;0.512
20180607130320828_SVAKOV-R12_snap.fits;2.76466;26504.9;1.86525;0
20180607130418513_SVAKOV-R12_met.fits;2.34318;26513.7;6.02638;0.170667
20180607130428582_SVAKOV-R12_met.fits;2.09924;26497.6;11.364;1.024
20180607130439334_SVAKOV-R12_met.fits;2.21415;26500.5;12.5597;0.170667
20180607130420902_SVAKOV-R12_snap.fits;2.65192;26509.3;1.7101;0
20180607130531388_SVAKOV-R12_met.fits;2.27101;26494.6;5.41816;0.170667
20180607130541628_SVAKOV-R12_met.fits;2.38083;26507.8;14.0422;0.341333
20180607130612177_SVAKOV-R12_met.fits;2.02139;26502;7.40101;1.19467
20180607130520977_SVAKOV-R12_snap.fits;2.33096;26484.4;2.31478;0
20180607130644092_SVAKOV-R12_met.fits;2.44447;26480;47.7664;0.853333
20180607130621052_SVAKOV-R12_snap.fits;1.9703;26529.8;1.49037;0
20180607130814033_SVAKOV-R12_met.fits;2.40267;26509.3;6.67399;0.170667
20180607130721126_SVAKOV-R12_snap.fits;2.36027;26485.8;1.54162;0
20180607130856529_SVAKOV-R12_met.fits;2.05564;26504.9;5.04535;0.512
20180607130821201_SVAKOV-R12_snap.fits;2.14589;26482.9;1.89971;0
20180607130920422_SVAKOV-R12_met.fits;1.92275;26493.2;4.96532;1.70667
20180607131017425_SVAKOV-R12_met.fits;2.13117;26494.6;4.44476;0.170667
20180607130921276_SVAKOV-R12_snap.fits;2.17499;26509.3;1.67997;0
20180607131047974_SVAKOV-R12_met.fits;2.14985;26484.4;8.38555;0.341333
20180607131058385_SVAKOV-R12_met.fits;2.84483;26491.7;14.6424;2.38933
20180607131021350_SVAKOV-R12_snap.fits;1.82078;26452.1;2.71532;0
20180607131122790_SVAKOV-R12_met.fits;2.45489;26504.9;6.4218;0.170667
20180607131203068_SVAKOV-R12_met.fits;2.35719;26502;6.35617;0.170667
20180607131205116_SVAKOV-R12_met.fits;2.22167;26502;5.58661;0.170667
20180607131121425_SVAKOV-R12_snap.fits;2.55152;26463.9;2.02199;0
20180607131221500_SVAKOV-R12_snap.fits;2.17349;26510.7;2.16702;0
20180607131352977_SVAKOV-R12_met.fits;2.25416;26518.1;5.47201;0.512
20180607131408337_SVAKOV-R12_met.fits;2.11014;26482.9;4.56863;0.512
20180607131321574_SVAKOV-R12_snap.fits;2.12868;26468.3;1.9137;0
20180607131423185_SVAKOV-R12_met.fits;2.42196;26500.5;5.22516;0.170667
20180607131431377_SVAKOV-R12_met.fits;1.80061;26504.9;4.59865;0.170667
20180607131440934_SVAKOV-R12_met.fits;2.07924;26502;10.9123;0.170667
20180607131449468_SVAKOV-R12_met.fits;2.11039;26502;7.10624;0.170667
20180607131456294_SVAKOV-R12_met.fits;2.0949;26493.2;5.97953;0.512
20180607131421649_SVAKOV-R12_snap.fits;2.09589;26535.6;1.87684;0
20180607131544081_SVAKOV-R12_met.fits;2.23002;26502;10.0788;0.341333
20180607131521724_SVAKOV-R12_snap.fits;2.4447;26465.3;2.01443;0
20180607131638182_SVAKOV-R12_met.fits;2.68189;26450.7;5.62395;2.38933
20180607131706513_SVAKOV-R12_met.fits;1.89236;26482.9;12.01;0.512
20180607131621798_SVAKOV-R12_snap.fits;2.67163;26518.1;2.22693;0
20180607131720678_SVAKOV-R12_met.fits;2.04155;26490.2;7.53131;0.682667
20180607131802662_SVAKOV-R12_met.fits;2.14432;26518.1;5.21158;3.072
20180607131721873_SVAKOV-R12_snap.fits;2.72037;26484.4;2.89504;0
20180607131837137_SVAKOV-R12_met.fits;2.16689;26491.7;4.62383;0.170667
20180607131841062_SVAKOV-R12_met.fits;2.31421;26459.5;5.64938;0.341333
20180607131821948_SVAKOV-R12_snap.fits;2.62494;26502;4.06861;0
20180607131918268_SVAKOV-R12_met.fits;2.49035;26502;6.11753;2.048
20180607131926460_SVAKOV-R12_met.fits;2.16229;26512.2;5.28358;0.170667
20180607132213335_SVAKOV-R12_met.fits;2.10192;26499;6.38295;0.341333
20180607132242007_SVAKOV-R12_met.fits;2.21384;26497.6;17.007;0.170667
20180607132208385_SVAKOV-R12_snap.fits;2.90497;26543;2.366;0
20180607132345665_SVAKOV-R12_met.fits;2.48811;26502;7.75366;0.170667
20180607132308460_SVAKOV-R12_snap.fits;2.57695;26460.9;2.05353;0
20180607132426625_SVAKOV-R12_met.fits;2.15952;26493.2;6.34657;0.170667
20180607132453249_SVAKOV-R12_met.fits;2.7202;26506.3;7.62317;0.512
20180607132408535_SVAKOV-R12_snap.fits;2.26773;26478.5;1.83512;0
20180607132524311_SVAKOV-R12_met.fits;2.79046;26472.7;5.82657;0.341333
20180607132508609_SVAKOV-R12_snap.fits;2.67768;26516.6;2.51142;0
20180607132631383_SVAKOV-R12_met.fits;2.8543;26450.7;6.95481;0.170667
20180607132608684_SVAKOV-R12_snap.fits;2.5939;26521;2.1394;0
20180607132716951_SVAKOV-R12_met.fits;2.53356;26512.2;23.0706;0.341333
20180607132744257_SVAKOV-R12_met.fits;2.36082;26509.3;12.4884;0.341333
20180607132708759_SVAKOV-R12_snap.fits;2.56127;26450.7;2.59565;0
20180607132807809_SVAKOV-R12_met.fits;2.69745;26500.5;6.18237;5.97333
20180607132818391_SVAKOV-R12_met.fits;2.21985;26516.6;4.55018;0.170667
20180607132905153_SVAKOV-R12_met.fits;1.97968;26471.2;8.14504;0.170667
20180607132808833_SVAKOV-R12_snap.fits;2.25369;26485.8;1.8377;0
20180607132930924_SVAKOV-R12_met.fits;2.08271;26503.4;10.3154;0.853333
20180607132947479_SVAKOV-R12_met.fits;2.20277;26515.1;5.76728;0.170667
20180607132908908_SVAKOV-R12_snap.fits;2.41712;26496.1;2.10843;0
20180607133008983_SVAKOV-R12_snap.fits;2.37163;26515.1;1.79416;0
20180607133107180_SVAKOV-R12_met.fits;2.12951;26502;5.92752;0.170667
20180607133115713_SVAKOV-R12_met.fits;2.0324;26499;26.5728;0.341333
20180607133124759_SVAKOV-R12_met.fits;2.27982;26482.9;16.1254;0.341333
20180607133149164_SVAKOV-R12_met.fits;2.14645;26506.3;8.44337;0.170667
20180607133109057_SVAKOV-R12_snap.fits;1.85683;26534.2;2.25132;0
20180607133208961_SVAKOV-R12_met.fits;1.95747;26507.8;4.19999;0.170667
20180607133227905_SVAKOV-R12_met.fits;2.45064;26500.5;5.37232;0.170667
20180607133230465_SVAKOV-R12_met.fits;2.51191;26503.4;21.6947;1.024
20180607133245313_SVAKOV-R12_met.fits;2.70619;26509.3;7.8084;0.341333
20180607133209132_SVAKOV-R12_snap.fits;2.50026;26455.1;2.06315;0
20180607133321836_SVAKOV-R12_met.fits;2.05174;26477.1;6.12927;0.341333
20180607133326103_SVAKOV-R12_met.fits;1.93893;26500.5;3.99535;0.170667
20180607133309207_SVAKOV-R12_snap.fits;2.50682;26487.3;1.9752;0
20180607133409111_SVAKOV-R12_met.fits;2.33253;26506.3;5.85906;0.170667
20180607133442561_SVAKOV-R12_met.fits;1.99167;26499;14.3356;0.512
20180607133445975_SVAKOV-R12_met.fits;2.81241;26478.5;21.034;1.024
20180607133450071_SVAKOV-R12_met.fits;2.05939;26496.1;5.30513;0.170667
20180607133409281_SVAKOV-R12_snap.fits;2.51585;26544.4;2.14023;0
20180607133522497_SVAKOV-R12_met.fits;2.50538;26493.2;7.13609;2.048
20180607133558167_SVAKOV-R12_met.fits;1.91112;26494.6;5.24301;0.341333
20180607133509356_SVAKOV-R12_snap.fits;2.60388;26519.5;2.44228;0
20180607133622231_SVAKOV-R12_met.fits;2.03111;26507.8;6.11311;0.170667
20180607133609431_SVAKOV-R12_snap.fits;2.27509;26529.8;1.87501;0
20180607133716332_SVAKOV-R12_met.fits;1.8706;26510.7;5.04015;0.170667
20180607133723329_SVAKOV-R12_met.fits;2.65475;26493.2;11.0996;0.512
20180607133743639_SVAKOV-R12_met.fits;2.0519;26496.1;6.79181;3.92533
20180607133709505_SVAKOV-R12_snap.fits;2.28406;26491.7;2.09769;0
20180607133810263_SVAKOV-R12_met.fits;2.24877;26502;4.86571;0.682667
20180607133812993_SVAKOV-R12_met.fits;2.72622;26510.7;5.87713;1.024
20180607133829036_SVAKOV-R12_met.fits;2.24163;26497.6;5.82033;0.341333
20180607133809580_SVAKOV-R12_snap.fits;2.30635;26456.5;1.56762;0
20180607133909655_SVAKOV-R12_snap.fits;2.58192;26499;1.93243;0
20180607134010924_SVAKOV-R12_met.fits;2.41294;26493.2;4.84282;0.170667
20180607134016897_SVAKOV-R12_met.fits;2.55846;26502;27.0764;2.21867
20180607134039255_SVAKOV-R12_met.fits;3.09927;26494.6;12.7703;0.512
20180607134101612_SVAKOV-R12_met.fits;2.21876;26491.7;18.0352;0.341333
20180607134009729_SVAKOV-R12_snap.fits;2.62483;26531.2;2.08624;0
20180607134114241_SVAKOV-R12_met.fits;2.55243;26499;13.2723;0.341333
20180607134158103_SVAKOV-R12_met.fits;2.20865;26503.4;11.2131;0.341333
20180607134109804_SVAKOV-R12_snap.fits;2.30017;26463.9;1.91806;0
20180607134218583_SVAKOV-R12_met.fits;2.10757;26490.2;6.21773;2.048
20180607134234625_SVAKOV-R12_met.fits;2.44634;26499;12.7139;0.170667
20180607134244695_SVAKOV-R12_met.fits;2.25536;26504.9;4.7009;1.70667
20180607134209879_SVAKOV-R12_snap.fits;2.40555;26491.7;2.08825;0
20180607134310295_SVAKOV-R12_met.fits;2.337;26500.5;8.9927;0.341333
20180607134338625_SVAKOV-R12_met.fits;2.05518;26484.4;11.1124;1.36533
20180607134309953_SVAKOV-R12_snap.fits;2.32122;26494.6;2.61986;0
20180607134407639_SVAKOV-R12_met.fits;2.47494;26500.5;5.60552;0.341333
20180607134417879_SVAKOV-R12_met.fits;2.56394;26499;18.6337;1.70667
20180607134445356_SVAKOV-R12_met.fits;2.45723;26490.2;5.40244;0.170667
20180607134410028_SVAKOV-R12_snap.fits;2.04967;26452.1;1.96527;0
20180607134540311_SVAKOV-R12_met.fits;2.33102;26507.8;5.20129;0.682667
20180607134545431_SVAKOV-R12_met.fits;2.18382;26502;4.67752;0.512
20180607134510103_SVAKOV-R12_snap.fits;2.02915;26449.2;2.09677;0
20180607134631852_SVAKOV-R12_met.fits;2.12572;26491.7;6.399;0.341333
20180607134610177_SVAKOV-R12_snap.fits;2.45284;26471.2;2.11155;0
20180607134714689_SVAKOV-R12_met.fits;2.14623;26488.8;6.61391;0.170667
20180607134710252_SVAKOV-R12_snap.fits;1.78517;26528.3;1.54566;0
20180607134902039_SVAKOV-R12_met.fits;1.76395;26502;5.88379;0.170667
20180607134810327_SVAKOV-R12_snap.fits;1.67722;26494.6;2.64223;0
20180607134953239_SVAKOV-R12_met.fits;2.33897;26506.3;5.22993;0.341333
20180607134956481_SVAKOV-R12_met.fits;1.87872;26460.9;5.71487;0.170667
20180607134910401_SVAKOV-R12_snap.fits;2.30415;26503.4;2.19401;0
20180607135015937_SVAKOV-R12_met.fits;2.15083;26500.5;4.65945;0.170667
20180607135027713_SVAKOV-R12_met.fits;2.16072;26500.5;5.27131;0.512
20180607135010476_SVAKOV-R12_snap.fits;2.34531;26453.6;2.00271;0
20180607135123692_SVAKOV-R12_met.fits;2.47381;26490.2;6.06103;0.170667
20180607135140417_SVAKOV-R12_met.fits;2.03908;26493.2;8.41868;0.170667
20180607135205676_SVAKOV-R12_met.fits;2.05007;26500.5;4.79811;0.170667
20180607135110551_SVAKOV-R12_snap.fits;2.19304;26545.9;2.52789;0
20180607135212673_SVAKOV-R12_met.fits;2.24611;26482.9;4.50185;0.170667
20180607135235201_SVAKOV-R12_met.fits;2.17179;26502;9.57285;0.512
20180607135210625_SVAKOV-R12_snap.fits;2.02453;26521;1.40827;0
20180607135310700_SVAKOV-R12_snap.fits;2.06871;26485.8;1.97521;0
20180607135437569_SVAKOV-R12_met.fits;2.21183;26493.2;20.4071;0.341333
20180607135410775_SVAKOV-R12_snap.fits;2.48413;26478.5;2.17058;0
20180607135509484_SVAKOV-R12_met.fits;2.16243;26485.8;5.09191;1.536
20180607135513751_SVAKOV-R12_met.fits;2.35479;26503.4;4.92047;0.170667
20180607135544983_SVAKOV-R12_met.fits;2.0799;26499;4.30927;0.170667
20180607135510849_SVAKOV-R12_snap.fits;2.37618;26459.5;1.91536;0
20180607135628844_SVAKOV-R12_met.fits;2.06512;26502;4.66981;0.170667
20180607135610924_SVAKOV-R12_snap.fits;2.38547;26547.4;1.91629;0
20180607135724140_SVAKOV-R12_met.fits;2.6438;26466.8;11.324;0.170667
20180607135748375_SVAKOV-R12_met.fits;2.2656;26497.6;8.27868;0.170667
20180607135710999_SVAKOV-R12_snap.fits;2.25662;26488.8;1.76163;0
20180607135827799_SVAKOV-R12_met.fits;2.30162;26491.7;13.5824;0.170667
20180607135831383_SVAKOV-R12_met.fits;1.77481;26482.9;5.61109;0.170667
20180607135841793_SVAKOV-R12_met.fits;2.13895;26480;6.02858;0.170667
20180607135811073_SVAKOV-R12_snap.fits;2.20882;26460.9;2.12304;0
20180607135927873_SVAKOV-R12_met.fits;2.25237;26500.5;4.94853;0.170667
20180607135934359_SVAKOV-R12_met.fits;2.1766;26469.7;5.67247;0.170667
20180607135948865_SVAKOV-R12_met.fits;1.94792;26509.3;11.0562;0.341333
20180607135952449_SVAKOV-R12_met.fits;2.23477;26500.5;6.9909;0.682667
20180607135911148_SVAKOV-R12_snap.fits;2.28778;26484.4;2.22353;0
