# file name; noise; peak f.; mag.; duration
20221011020023513_ZEBRAK-R5_snap.fits;38.4562;26453.6;30.4968;0
20221011020123587_ZEBRAK-R5_snap.fits;31.1566;26526.9;33.2918;0
20221011020223662_ZEBRAK-R5_snap.fits;37.2457;26499;29.599;0
20221011020323737_ZEBRAK-R5_snap.fits;47.1648;26499;33.3745;0
20221011020423811_ZEBRAK-R5_snap.fits;44.1448;26453.6;34.5994;0
20221011020523886_ZEBRAK-R5_snap.fits;41.3487;26487.3;32.1902;0
20221011020623961_ZEBRAK-R5_snap.fits;42.5388;26471.2;40.0132;0
20221011020753731_ZEBRAK-R5_met.fits;35.9099;26499;149.311;0.512
20221011020724035_ZEBRAK-R5_snap.fits;42.3126;26515.1;30.7979;0
20221011020824110_ZEBRAK-R5_snap.fits;46.0782;26540;37.4018;0
20221011020924185_ZEBRAK-R5_snap.fits;41.7944;26521;38.8787;0
20221011021024259_ZEBRAK-R5_snap.fits;38.7996;26543;32.4825;0
20221011021124334_ZEBRAK-R5_snap.fits;40.3596;26462.4;33.9202;0
20221011021224409_ZEBRAK-R5_snap.fits;49.8596;26493.2;41.7502;0
20221011021324483_ZEBRAK-R5_snap.fits;46.3508;26481.4;40.0372;0
20221011021424558_ZEBRAK-R5_snap.fits;45.7115;26532.7;35.9144;0
20221011021557230_ZEBRAK-R5_met.fits;42.3472;26513.7;110.289;0.341333
20221011021524633_ZEBRAK-R5_snap.fits;46.6433;26544.4;41.3923;0
20221011021629145_ZEBRAK-R5_met.fits;41.262;26516.6;176.144;0.341333
20221011021624707_ZEBRAK-R5_snap.fits;49.4746;26458;42.2131;0
20221011021724782_ZEBRAK-R5_snap.fits;39.2034;26544.4;28.6732;0
20221011021824857_ZEBRAK-R5_snap.fits;45.5146;26543;44.6531;0
20221011021924931_ZEBRAK-R5_snap.fits;42.3949;26450.7;35.4273;0
20221011022025006_ZEBRAK-R5_snap.fits;36.2916;26544.4;34.4178;0
20221011022125081_ZEBRAK-R5_snap.fits;41.194;26523.9;42.2312;0
20221011022225155_ZEBRAK-R5_snap.fits;45.1725;26468.3;30.9993;0
20221011022338542_ZEBRAK-R5_met.fits;35.7976;26515.1;97.1573;0.170667
20221011022325230_ZEBRAK-R5_snap.fits;43.3517;26519.5;33.4634;0
20221011022425305_ZEBRAK-R5_snap.fits;49.6576;26500.5;34.6651;0
20221011022525379_ZEBRAK-R5_snap.fits;43.7966;26472.7;36.9065;0
20221011022625454_ZEBRAK-R5_snap.fits;42.3323;26503.4;35.2401;0
20221011022729966_ZEBRAK-R5_met.fits;39.7088;26528.3;108.175;0.170667
20221011022749081_ZEBRAK-R5_met.fits;44.1923;26525.4;350.985;0.341333
20221011022725529_ZEBRAK-R5_snap.fits;41.0208;26541.5;33.6966;0
20221011022825603_ZEBRAK-R5_snap.fits;47.4846;26521;44.3163;0
20221011022925678_ZEBRAK-R5_snap.fits;47.6704;26478.5;41.1274;0
20221011023025753_ZEBRAK-R5_snap.fits;42.3986;26534.2;39.7076;0
20221011023125827_ZEBRAK-R5_snap.fits;43.2251;26494.6;31.0456;0
20221011023225902_ZEBRAK-R5_snap.fits;46.4833;26460.9;40.3112;0
20221011023325977_ZEBRAK-R5_snap.fits;47.469;26497.6;29.2256;0
20221011023427758_ZEBRAK-R5_met.fits;42.6754;26485.8;89.8789;0.170667
20221011023426051_ZEBRAK-R5_snap.fits;53.7566;26502;37.7807;0
20221011023526126_ZEBRAK-R5_snap.fits;43.198;26455.1;50.9444;0
20221011023626201_ZEBRAK-R5_snap.fits;44.1556;26519.5;39.0242;0
20221011023726275_ZEBRAK-R5_snap.fits;47.4529;26455.1;45.9434;0
20221011023826350_ZEBRAK-R5_snap.fits;47.2865;26516.6;50.5932;0
20221011023926425_ZEBRAK-R5_snap.fits;40.7502;26453.6;37.7535;0
20221011024026499_ZEBRAK-R5_snap.fits;43.7393;26497.6;118.044;0
20221011024124697_ZEBRAK-R5_met.fits;39.176;26494.6;100.214;0.341333
20221011024126574_ZEBRAK-R5_snap.fits;41.4554;26528.3;47.3392;0
20221011024226649_ZEBRAK-R5_snap.fits;59.3046;26482.9;39.7127;0
20221011024326723_ZEBRAK-R5_snap.fits;48.9461;26477.1;37.8975;0
20221011024426798_ZEBRAK-R5_snap.fits;43.7096;26496.1;41.8177;0
20221011024600323_ZEBRAK-R5_met.fits;46.716;26531.2;97.8197;0.341333
20221011024526873_ZEBRAK-R5_snap.fits;50.1765;26534.2;41.1725;0
20221011024626947_ZEBRAK-R5_snap.fits;51.7796;26459.5;45.5169;0
20221011024727022_ZEBRAK-R5_snap.fits;37.2236;26455.1;38.5592;0
20221011024827097_ZEBRAK-R5_snap.fits;52.7841;26493.2;40.9967;0
20221011024927171_ZEBRAK-R5_snap.fits;46.6626;26523.9;36.2635;0
20221011025027246_ZEBRAK-R5_snap.fits;50.4542;26519.5;41.4367;0
20221011025127321_ZEBRAK-R5_snap.fits;43.0026;26452.1;38.9551;0
20221011025227395_ZEBRAK-R5_snap.fits;47.5783;26521;43.7014;0
20221011025327470_ZEBRAK-R5_snap.fits;44.3419;26469.7;43.6662;0
20221011025427545_ZEBRAK-R5_snap.fits;46.4192;26540;45.2183;0
20221011025527619_ZEBRAK-R5_snap.fits;46.9122;26450.7;48.7668;0
20221011025706947_ZEBRAK-R5_met.fits;49.5631;26531.2;113.687;0.170667
20221011025627694_ZEBRAK-R5_snap.fits;47.7061;26460.9;47.2378;0
20221011025727769_ZEBRAK-R5_snap.fits;54.1292;26490.2;48.8578;0
20221011025827843_ZEBRAK-R5_snap.fits;50.7373;26506.3;39.818;0
20221011025927918_ZEBRAK-R5_snap.fits;49.4025;26545.9;48.8105;0
