# file name; noise; peak f.; mag.; duration
20160809130106028_ZVPP-R4_snap.fits;1.14753;26449.2;1.21813;0
20160809130206103_ZVPP-R4_snap.fits;1.27966;26525.4;1.05976;0
20160809130306178_ZVPP-R4_snap.fits;1.30149;26528.3;1.02381;0
20160809130406252_ZVPP-R4_snap.fits;0.987431;26450.7;1.3153;0
20160809130506327_ZVPP-R4_snap.fits;1.14025;26480;1.11222;0
20160809130606402_ZVPP-R4_snap.fits;1.00918;26469.7;0.982966;0
20160809130706476_ZVPP-R4_snap.fits;0.910212;26465.3;1.17483;0
20160809130807551_ZVPP-R4_snap.fits;1.15989;26450.7;1.23919;0
20160809130907626_ZVPP-R4_snap.fits;1.26061;26458;1.16375;0
20160809131007700_ZVPP-R4_snap.fits;1.00367;26455.1;1.06613;0
20160809131107775_ZVPP-R4_snap.fits;1.01412;26526.9;1.23429;0
20160809131207850_ZVPP-R4_snap.fits;1.21208;26537.1;1.10096;0
20160809131307924_ZVPP-R4_snap.fits;1.07641;26471.2;1.07813;0
20160809131407999_ZVPP-R4_snap.fits;1.32012;26522.5;0.972834;0
20160809131507074_ZVPP-R4_snap.fits;1.17731;26449.2;1.30792;0
20160809131607148_ZVPP-R4_snap.fits;1.25121;26526.9;1.2852;0
20160809131707223_ZVPP-R4_snap.fits;1.18963;26463.9;1.04073;0
20160809131807298_ZVPP-R4_snap.fits;1.1792;26468.3;1.27147;0
20160809131907372_ZVPP-R4_snap.fits;1.16303;26456.5;1.0913;0
20160809132008447_ZVPP-R4_snap.fits;1.12182;26522.5;0.930519;0
20160809132108522_ZVPP-R4_snap.fits;1.0945;26462.4;1.11385;0
20160809132208596_ZVPP-R4_snap.fits;1.19985;26477.1;1.17365;0
20160809132308671_ZVPP-R4_snap.fits;1.18342;26532.7;1.33499;0
20160809132408746_ZVPP-R4_snap.fits;1.25473;26472.7;1.00471;0
20160809132508820_ZVPP-R4_snap.fits;1.11803;26534.2;1.73886;0
20160809132608895_ZVPP-R4_snap.fits;1.24117;26456.5;1.44664;0
20160809132708970_ZVPP-R4_snap.fits;1.19045;26452.1;0.925486;0
20160809132808044_ZVPP-R4_snap.fits;1.1862;26474.1;0.931238;0
20160809132908119_ZVPP-R4_snap.fits;1.2105;26525.4;0.996376;0
20160809133008194_ZVPP-R4_snap.fits;0.985228;26535.6;1.12539;0
20160809133108268_ZVPP-R4_snap.fits;1.21157;26472.7;1.15722;0
20160809133208343_ZVPP-R4_snap.fits;1.25795;26534.2;0.857712;0
20160809133309418_ZVPP-R4_snap.fits;1.15455;26471.2;1.23523;0
20160809133409492_ZVPP-R4_snap.fits;1.02476;26532.7;1.37769;0
20160809133509567_ZVPP-R4_snap.fits;1.09959;26531.2;0.959599;0
20160809133609642_ZVPP-R4_snap.fits;1.07453;26472.7;1.2957;0
20160809133709716_ZVPP-R4_snap.fits;1.0265;26475.6;0.992561;0
20160809133809791_ZVPP-R4_snap.fits;1.27872;26525.4;1.0577;0
20160809133909866_ZVPP-R4_snap.fits;1.27988;26516.6;1.20197;0
20160809134009940_ZVPP-R4_snap.fits;1.39849;26532.7;1.15997;0
20160809134109015_ZVPP-R4_snap.fits;1.20837;26544.4;1.47676;0
20160809134209090_ZVPP-R4_snap.fits;1.17343;26453.6;1.02764;0
20160809134309164_ZVPP-R4_snap.fits;1.25443;26541.5;1.19739;0
20160809134409239_ZVPP-R4_snap.fits;1.45166;26532.7;1.16356;0
20160809134510314_ZVPP-R4_snap.fits;1.08293;26519.5;0.905387;0
20160809134610388_ZVPP-R4_snap.fits;1.07532;26544.4;1.27655;0
20160809134710463_ZVPP-R4_snap.fits;1.07726;26469.7;1.14181;0
20160809134810538_ZVPP-R4_snap.fits;1.10559;26475.6;1.1972;0
20160809134910612_ZVPP-R4_snap.fits;1.15458;26532.7;1.2784;0
20160809135010687_ZVPP-R4_snap.fits;0.942712;26490.2;1.11972;0
20160809135110762_ZVPP-R4_snap.fits;1.99107;26497.6;1.36973;0
20160809135210836_ZVPP-R4_snap.fits;1.23285;26532.7;1.10447;0
20160809135310911_ZVPP-R4_snap.fits;1.12484;26529.8;1.18395;0
20160809135410986_ZVPP-R4_snap.fits;1.06461;26471.2;1.05807;0
20160809135510060_ZVPP-R4_snap.fits;1.21789;26455.1;0.905143;0
20160809135610135_ZVPP-R4_snap.fits;1.04738;26466.8;1.31556;0
20160809135710210_ZVPP-R4_snap.fits;1.0548;26538.6;1.37072;0
20160809135811284_ZVPP-R4_snap.fits;1.05686;26466.8;0.994127;0
20160809135911359_ZVPP-R4_snap.fits;1.22296;26487.3;0.941166;0
