# file name; noise; peak f.; mag.; duration
20160809150015914_ZVPP-R4_snap.fits;1.43197;26452.1;1.37928;0
20160809150115988_ZVPP-R4_snap.fits;1.19788;26515.1;0.851018;0
20160809150216063_ZVPP-R4_snap.fits;1.04166;26507.8;1.19098;0
20160809150316138_ZVPP-R4_snap.fits;1.05897;26522.5;0.988639;0
20160809150416212_ZVPP-R4_snap.fits;1.23563;26491.7;1.41245;0
20160809150516287_ZVPP-R4_snap.fits;1.08969;26450.7;1.00916;0
20160809150616362_ZVPP-R4_snap.fits;1.41011;26465.3;0.86573;0
20160809150716436_ZVPP-R4_snap.fits;1.32268;26475.6;1.03074;0
20160809150816511_ZVPP-R4_snap.fits;1.18845;26458;0.96623;0
20160809150916586_ZVPP-R4_snap.fits;1.18503;26460.9;1.0867;0
20160809151016660_ZVPP-R4_snap.fits;1.31972;26502;1.07187;0
20160809151116735_ZVPP-R4_snap.fits;1.02441;26453.6;1.04127;0
20160809151216810_ZVPP-R4_snap.fits;1.27227;26474.1;1.15509;0
20160809151316884_ZVPP-R4_snap.fits;1.05373;26462.4;1.1722;0
20160809151416959_ZVPP-R4_snap.fits;1.08868;26480;1.17976;0
20160809151517034_ZVPP-R4_snap.fits;1.35697;26487.3;1.01097;0
20160809151617108_ZVPP-R4_snap.fits;1.177;26474.1;1.07014;0
20160809151717183_ZVPP-R4_snap.fits;1.26754;26525.4;0.859486;0
20160809151817258_ZVPP-R4_snap.fits;1.08587;26535.6;0.879679;0
20160809151917332_ZVPP-R4_snap.fits;1.04256;26452.1;1.08442;0
20160809152017407_ZVPP-R4_snap.fits;1.0484;26487.3;1.11474;0
20160809152117482_ZVPP-R4_snap.fits;1.11034;26515.1;1.00668;0
20160809152217556_ZVPP-R4_snap.fits;1.35572;26485.8;1.26379;0
20160809152317631_ZVPP-R4_snap.fits;1.09383;26472.7;1.17353;0
20160809152417706_ZVPP-R4_snap.fits;1.29494;26484.4;1.00449;0
20160809152517780_ZVPP-R4_snap.fits;1.14167;26537.1;1.24816;0
20160809152617855_ZVPP-R4_snap.fits;1.15203;26485.8;1.13068;0
20160809152717930_ZVPP-R4_snap.fits;1.05051;26538.6;1.52179;0
20160809152818004_ZVPP-R4_snap.fits;1.11122;26493.2;1.03489;0
20160809152918079_ZVPP-R4_snap.fits;1.28899;26450.7;0.925739;0
20160809153018154_ZVPP-R4_snap.fits;1.05672;26481.4;1.27814;0
20160809153118228_ZVPP-R4_snap.fits;1.18488;26477.1;1.19273;0
20160809153218303_ZVPP-R4_snap.fits;1.13718;26482.9;1.29164;0
20160809153318378_ZVPP-R4_snap.fits;0.989277;26512.2;1.0742;0
20160809153418452_ZVPP-R4_snap.fits;1.23152;26469.7;0.983729;0
20160809153518527_ZVPP-R4_snap.fits;1.17504;26537.1;1.28619;0
20160809153618602_ZVPP-R4_snap.fits;0.97298;26455.1;1.08852;0
20160809153718676_ZVPP-R4_snap.fits;1.09324;26452.1;0.985176;0
20160809153818751_ZVPP-R4_snap.fits;1.13598;26538.6;1.07151;0
20160809153918826_ZVPP-R4_snap.fits;1.28927;26480;1.0825;0
20160809154018900_ZVPP-R4_snap.fits;1.30493;26459.5;0.973977;0
20160809154119975_ZVPP-R4_snap.fits;1.31178;26449.2;1.30095;0
20160809154219050_ZVPP-R4_snap.fits;1.28931;26466.8;1.5104;0
20160809154319124_ZVPP-R4_snap.fits;1.15463;26471.2;1.56225;0
20160809154419199_ZVPP-R4_snap.fits;1.23355;26529.8;1.00524;0
20160809154519274_ZVPP-R4_snap.fits;1.18193;26543;1.11883;0
20160809154619348_ZVPP-R4_snap.fits;1.14785;26452.1;1.31963;0
20160809154719423_ZVPP-R4_snap.fits;1.26246;26466.8;1.4261;0
20160809154819498_ZVPP-R4_snap.fits;1.27793;26504.9;1.10154;0
20160809154919572_ZVPP-R4_snap.fits;1.08848;26460.9;1.15377;0
20160809155019647_ZVPP-R4_snap.fits;1.26745;26547.4;1.05032;0
20160809155119722_ZVPP-R4_snap.fits;1.083;26545.9;1.20018;0
20160809155219796_ZVPP-R4_snap.fits;1.2519;26481.4;1.31931;0
20160809155320871_ZVPP-R4_snap.fits;1.16231;26462.4;1.03582;0
20160809155420946_ZVPP-R4_snap.fits;1.12281;26471.2;1.20348;0
20160809155520020_ZVPP-R4_snap.fits;1.09057;26497.6;1.09175;0
20160809155620095_ZVPP-R4_snap.fits;0.999946;26456.5;1.23905;0
20160809155720170_ZVPP-R4_snap.fits;1.37656;26494.6;1.04131;0
20160809155820244_ZVPP-R4_snap.fits;1.45094;26455.1;1.4044;0
20160809155920319_ZVPP-R4_snap.fits;2.54691;26471.2;2.02549;0
