# file name; noise; peak f.; mag.; duration
20160809110057068_ZVPP-R4_snap.fits;0.999848;26458;0.937171;0
20160809110157143_ZVPP-R4_snap.fits;1.21554;26523.9;1.06093;0
20160809110257218_ZVPP-R4_snap.fits;1.34236;26545.9;1.33445;0
20160809110357292_ZVPP-R4_snap.fits;1.30757;26463.9;1.08632;0
20160809110457367_ZVPP-R4_snap.fits;1.43165;26545.9;1.45951;0
20160809110557442_ZVPP-R4_snap.fits;1.06569;26543;0.760024;0
20160809110657516_ZVPP-R4_snap.fits;1.15003;26452.1;1.03563;0
20160809110758591_ZVPP-R4_snap.fits;1.08961;26547.4;1.23725;0
20160809110858666_ZVPP-R4_snap.fits;1.08013;26466.8;0.995917;0
20160809110958740_ZVPP-R4_snap.fits;1.03773;26545.9;1.03765;0
20160809111058815_ZVPP-R4_snap.fits;1.32353;26466.8;1.28133;0
20160809111158890_ZVPP-R4_snap.fits;0.965176;26543;1.46777;0
20160809111258964_ZVPP-R4_snap.fits;1.14223;26463.9;1.02364;0
20160809111358039_ZVPP-R4_snap.fits;1.20275;26488.8;1.24006;0
20160809111458114_ZVPP-R4_snap.fits;1.09506;26544.4;1.47993;0
20160809111558188_ZVPP-R4_snap.fits;1.08497;26456.5;1.17287;0
20160809111658263_ZVPP-R4_snap.fits;1.33656;26526.9;1.5048;0
20160809111758338_ZVPP-R4_snap.fits;1.11434;26545.9;1.13525;0
20160809111858412_ZVPP-R4_snap.fits;1.28199;26455.1;1.09584;0
20160809111958487_ZVPP-R4_snap.fits;1.05376;26453.6;1.18675;0
20160809112059562_ZVPP-R4_snap.fits;1.41046;26523.9;0.947545;0
20160809112159636_ZVPP-R4_snap.fits;1.16951;26545.9;1.29036;0
20160809112259711_ZVPP-R4_snap.fits;1.34743;26466.8;0.947378;0
20160809112359786_ZVPP-R4_snap.fits;1.2208;26450.7;0.918372;0
20160809112459860_ZVPP-R4_snap.fits;1.14069;26481.4;1.06392;0
20160809112559935_ZVPP-R4_snap.fits;1.1632;26460.9;1.13008;0
20160809112659010_ZVPP-R4_snap.fits;1.20233;26488.8;0.982247;0
20160809112759084_ZVPP-R4_snap.fits;1.39504;26532.7;1.72445;0
20160809112859159_ZVPP-R4_snap.fits;1.21236;26459.5;1.26658;0
20160809112959234_ZVPP-R4_snap.fits;1.26186;26462.4;1.06487;0
20160809113059308_ZVPP-R4_snap.fits;1.05524;26449.2;1.04534;0
20160809113159383_ZVPP-R4_snap.fits;1.07868;26540;1.01273;0
20160809113259458_ZVPP-R4_snap.fits;1.06081;26532.7;1.28026;0
20160809113400532_ZVPP-R4_snap.fits;1.20952;26522.5;0.981222;0
20160809113500607_ZVPP-R4_snap.fits;1.10469;26523.9;1.02226;0
20160809113600682_ZVPP-R4_snap.fits;1.342;26469.7;1.1073;0
20160809113700756_ZVPP-R4_snap.fits;1.02762;26547.4;1.10679;0
20160809113800831_ZVPP-R4_snap.fits;1.13467;26450.7;1.30732;0
20160809113900906_ZVPP-R4_snap.fits;1.38943;26523.9;1.42067;0
20160809114000980_ZVPP-R4_snap.fits;1.19838;26449.2;1.25283;0
20160809114100055_ZVPP-R4_snap.fits;1.37275;26484.4;1.31654;0
20160809114200130_ZVPP-R4_snap.fits;1.17659;26526.9;1.14342;0
20160809114300204_ZVPP-R4_snap.fits;1.16242;26547.4;1.60014;0
20160809114400279_ZVPP-R4_snap.fits;1.08514;26482.9;1.06434;0
20160809114500354_ZVPP-R4_snap.fits;0.904209;26456.5;0.954506;0
20160809114600428_ZVPP-R4_snap.fits;1.16477;26463.9;1.30199;0
20160809114701503_ZVPP-R4_snap.fits;1.12016;26494.6;1.25349;0
20160809114801578_ZVPP-R4_snap.fits;1.13892;26455.1;1.27099;0
20160809114901652_ZVPP-R4_snap.fits;1.11619;26507.8;1.02255;0
20160809115001727_ZVPP-R4_snap.fits;1.13107;26485.8;1.076;0
20160809115101802_ZVPP-R4_snap.fits;1.14723;26466.8;0.915316;0
20160809115201876_ZVPP-R4_snap.fits;1.02921;26469.7;1.17433;0
20160809115301951_ZVPP-R4_snap.fits;1.23938;26543;1.36112;0
20160809115401026_ZVPP-R4_snap.fits;1.22535;26529.8;1.16276;0
20160809115501100_ZVPP-R4_snap.fits;1.15039;26468.3;1.21896;0
20160809115601175_ZVPP-R4_snap.fits;1.21383;26496.1;1.07551;0
20160809115701250_ZVPP-R4_snap.fits;1.15327;26477.1;1.27251;0
20160809115801324_ZVPP-R4_snap.fits;1.38367;26453.6;1.19947;0
20160809115901399_ZVPP-R4_snap.fits;1.08685;26545.9;1.24136;0
20160809120001474_ZVPP-R4_snap.fits;1.28052;26452.1;1.09486;0
