# file name; noise; peak f.; mag.; duration
20160809030019228_ZVPP-R4_snap.fits;1.11474;26545.9;1.34178;0
20160809030119303_ZVPP-R4_snap.fits;1.26456;26509.3;0.83578;0
20160809030219378_ZVPP-R4_snap.fits;1.06805;26459.5;1.44434;0
20160809030320452_ZVPP-R4_snap.fits;1.04469;26544.4;1.17902;0
20160809030420527_ZVPP-R4_snap.fits;1.07798;26458;1.26848;0
20160809030520602_ZVPP-R4_snap.fits;1.29742;26481.4;1.34191;0
20160809030620676_ZVPP-R4_snap.fits;1.41911;26462.4;1.27912;0
20160809030720751_ZVPP-R4_snap.fits;1.58071;26496.1;1.4085;0
20160809030820826_ZVPP-R4_snap.fits;1.16227;26456.5;1.20536;0
20160809030920900_ZVPP-R4_snap.fits;1.28516;26485.8;1.1924;0
20160809031020975_ZVPP-R4_snap.fits;1.23629;26462.4;1.37773;0
20160809031120050_ZVPP-R4_snap.fits;1.28636;26543;1.31475;0
20160809031220124_ZVPP-R4_snap.fits;1.24567;26466.8;1.10495;0
20160809031320199_ZVPP-R4_snap.fits;1.47904;26458;1.20211;0
20160809031420274_ZVPP-R4_snap.fits;1.22399;26543;1.55947;0
20160809031521348_ZVPP-R4_snap.fits;1.14636;26468.3;1.00953;0
20160809031621423_ZVPP-R4_snap.fits;1.34753;26482.9;1.10975;0
20160809031721498_ZVPP-R4_snap.fits;1.2967;26475.6;1.38547;0
20160809031821572_ZVPP-R4_snap.fits;1.20911;26503.4;1.29022;0
20160809031921647_ZVPP-R4_snap.fits;0.998917;26478.5;1.37878;0
20160809032021722_ZVPP-R4_snap.fits;1.2023;26482.9;1.39099;0
20160809032121796_ZVPP-R4_snap.fits;1.04466;26482.9;1.49971;0
20160809032221871_ZVPP-R4_snap.fits;1.21545;26494.6;0.910772;0
20160809032321946_ZVPP-R4_snap.fits;1.29314;26480;0.763077;0
20160809032421020_ZVPP-R4_snap.fits;1.22478;26515.1;1.21437;0
20160809032521095_ZVPP-R4_snap.fits;1.51508;26500.5;1.0357;0
20160809032621170_ZVPP-R4_snap.fits;1.3436;26469.7;1.29142;0
20160809032722244_ZVPP-R4_snap.fits;1.22666;26474.1;1.06744;0
20160809032822319_ZVPP-R4_snap.fits;1.22426;26500.5;1.15031;0
20160809032922394_ZVPP-R4_snap.fits;1.2118;26480;1.64797;0
20160809033022468_ZVPP-R4_snap.fits;1.12865;26541.5;1.24091;0
20160809033122543_ZVPP-R4_snap.fits;1.02391;26538.6;1.31678;0
20160809033222618_ZVPP-R4_snap.fits;1.04683;26545.9;1.4734;0
20160809033322692_ZVPP-R4_snap.fits;1.08089;26449.2;0.990373;0
20160809033422767_ZVPP-R4_snap.fits;0.949349;26475.6;1.08209;0
20160809033522842_ZVPP-R4_snap.fits;0.963498;26494.6;1.09028;0
20160809033622916_ZVPP-R4_snap.fits;1.02878;26463.9;1.02616;0
20160809033722991_ZVPP-R4_snap.fits;1.12916;26521;1.14239;0
20160809033822066_ZVPP-R4_snap.fits;1.21219;26521;1.17756;0
20160809033922140_ZVPP-R4_snap.fits;1.01869;26538.6;1.14403;0
20160809034023215_ZVPP-R4_snap.fits;1.35723;26510.7;0.849696;0
20160809034123290_ZVPP-R4_snap.fits;1.08853;26540;1.07765;0
20160809034223364_ZVPP-R4_snap.fits;1.22234;26456.5;1.21191;0
20160809034323439_ZVPP-R4_snap.fits;1.23851;26468.3;1.05206;0
20160809034423514_ZVPP-R4_snap.fits;1.06199;26534.2;0.793433;0
20160809034523588_ZVPP-R4_snap.fits;1.13291;26518.1;0.853129;0
20160809034623663_ZVPP-R4_snap.fits;1.06069;26466.8;1.21393;0
20160809034723738_ZVPP-R4_snap.fits;1.2302;26519.5;1.18277;0
20160809034823812_ZVPP-R4_snap.fits;0.999661;26480;1.02645;0
20160809034923887_ZVPP-R4_snap.fits;1.13027;26455.1;0.845676;0
20160809035023962_ZVPP-R4_snap.fits;1.18247;26547.4;1.10431;0
20160809035123036_ZVPP-R4_snap.fits;1.06663;26456.5;1.06435;0
20160809035224111_ZVPP-R4_snap.fits;1.17762;26494.6;1.18156;0
20160809035324186_ZVPP-R4_snap.fits;1.09325;26455.1;1.61814;0
20160809035424260_ZVPP-R4_snap.fits;1.03811;26475.6;1.00956;0
20160809035524335_ZVPP-R4_snap.fits;1.3224;26540;0.930978;0
20160809035624410_ZVPP-R4_snap.fits;1.44199;26490.2;1.20141;0
20160809035724484_ZVPP-R4_snap.fits;1.06798;26544.4;1.37573;0
20160809035824559_ZVPP-R4_snap.fits;1.14084;26543;1.17724;0
20160809035924634_ZVPP-R4_snap.fits;1.28879;26526.9;0.992994;0
