# file name; noise; peak f.; mag.; duration
20160809050029188_ZVPP-R4_snap.fits;1.38969;26537.1;1.14611;0
20160809050129263_ZVPP-R4_snap.fits;1.05321;26531.2;1.04376;0
20160809050229338_ZVPP-R4_snap.fits;1.17554;26452.1;1.0297;0
20160809050329412_ZVPP-R4_snap.fits;1.12687;26545.9;1.26728;0
20160809050429487_ZVPP-R4_snap.fits;1.18095;26477.1;0.895769;0
20160809050530562_ZVPP-R4_snap.fits;1.2276;26485.8;1.17769;0
20160809050630636_ZVPP-R4_snap.fits;1.04146;26458;1.27722;0
20160809050730711_ZVPP-R4_snap.fits;1.12395;26532.7;0.791275;0
20160809050830786_ZVPP-R4_snap.fits;1.21367;26450.7;1.00067;0
20160809050930860_ZVPP-R4_snap.fits;1.29198;26456.5;1.04485;0
20160809051030935_ZVPP-R4_snap.fits;1.3709;26460.9;1.11926;0
20160809051130010_ZVPP-R4_snap.fits;2.59231;26518.1;2.1191;0
20160809051230084_ZVPP-R4_snap.fits;1.45502;26543;1.5883;0
20160809051330159_ZVPP-R4_snap.fits;1.11719;26547.4;1.14948;0
20160809051430234_ZVPP-R4_snap.fits;1.2457;26455.1;1.03033;0
20160809051530308_ZVPP-R4_snap.fits;1.28222;26459.5;0.935771;0
20160809051630383_ZVPP-R4_snap.fits;1.1953;26482.9;1.36178;0
20160809051730458_ZVPP-R4_snap.fits;1.16249;26466.8;1.05731;0
20160809051831532_ZVPP-R4_snap.fits;1.25972;26523.9;0.877923;0
20160809051931607_ZVPP-R4_snap.fits;1.13108;26544.4;1.11259;0
20160809052031682_ZVPP-R4_snap.fits;1.0826;26462.4;1.07942;0
20160809052131756_ZVPP-R4_snap.fits;1.19248;26543;1.37072;0
20160809052231831_ZVPP-R4_snap.fits;1.18152;26543;1.49602;0
20160809052331906_ZVPP-R4_snap.fits;1.17909;26537.1;1.03863;0
20160809052431980_ZVPP-R4_snap.fits;1.04985;26547.4;1.13342;0
20160809052531055_ZVPP-R4_snap.fits;1.41644;26452.1;1.21845;0
20160809052631130_ZVPP-R4_snap.fits;1.32056;26540;1.32516;0
20160809052731204_ZVPP-R4_snap.fits;1.1459;26468.3;1.06592;0
20160809052831279_ZVPP-R4_snap.fits;1.03039;26469.7;1.15975;0
20160809052931354_ZVPP-R4_snap.fits;1.21159;26480;1.34981;0
20160809053031428_ZVPP-R4_snap.fits;1.11732;26453.6;0.947466;0
20160809053132503_ZVPP-R4_snap.fits;1.13942;26531.2;0.974408;0
20160809053232578_ZVPP-R4_snap.fits;1.08041;26478.5;1.13388;0
20160809053332652_ZVPP-R4_snap.fits;1.17146;26544.4;0.938927;0
20160809053432727_ZVPP-R4_snap.fits;1.23133;26534.2;1.37032;0
20160809053532802_ZVPP-R4_snap.fits;1.18511;26471.2;0.953022;0
20160809053632876_ZVPP-R4_snap.fits;1.20826;26529.8;0.826269;0
20160809053732951_ZVPP-R4_snap.fits;1.07946;26455.1;1.11295;0
20160809053832026_ZVPP-R4_snap.fits;1.25359;26478.5;1.32139;0
20160809053932100_ZVPP-R4_snap.fits;1.21521;26458;1.18056;0
20160809054032175_ZVPP-R4_snap.fits;1.14851;26544.4;0.98339;0
20160809054132250_ZVPP-R4_snap.fits;1.07484;26523.9;0.942116;0
20160809054232324_ZVPP-R4_snap.fits;1.05292;26487.3;1.24039;0
20160809054333399_ZVPP-R4_snap.fits;1.19646;26490.2;0.980153;0
20160809054433474_ZVPP-R4_snap.fits;1.10305;26526.9;0.875352;0
20160809054533548_ZVPP-R4_snap.fits;1.20527;26494.6;1.00555;0
20160809054633623_ZVPP-R4_snap.fits;1.16831;26494.6;1.09987;0
20160809054733698_ZVPP-R4_snap.fits;1.30226;26488.8;0.999965;0
20160809054833772_ZVPP-R4_snap.fits;1.24389;26519.5;1.32543;0
20160809054933847_ZVPP-R4_snap.fits;1.20071;26463.9;1.26914;0
20160809055033922_ZVPP-R4_snap.fits;1.36704;26481.4;1.16947;0
20160809055133996_ZVPP-R4_snap.fits;1.09662;26488.8;0.94233;0
20160809055233071_ZVPP-R4_snap.fits;1.0993;26485.8;1.28406;0
20160809055333146_ZVPP-R4_snap.fits;0.987906;26522.5;0.969742;0
20160809055433220_ZVPP-R4_snap.fits;1.12056;26512.2;1.0078;0
20160809055534295_ZVPP-R4_snap.fits;1.04666;26463.9;0.787432;0
20160809055634370_ZVPP-R4_snap.fits;1.50636;26502;0.893882;0
20160809055734444_ZVPP-R4_snap.fits;1.14133;26463.9;1.00261;0
20160809055834519_ZVPP-R4_snap.fits;1.05283;26509.3;0.819893;0
20160809055934594_ZVPP-R4_snap.fits;1.06506;26545.9;1.46498;0
