# file name; noise; peak f.; mag.; duration
20160809090048108_ZVPP-R4_snap.fits;1.39525;26456.5;0.923079;0
20160809090148183_ZVPP-R4_snap.fits;1.0895;26535.6;1.08569;0
20160809090248258_ZVPP-R4_snap.fits;1.13018;26458;0.978996;0
20160809090348332_ZVPP-R4_snap.fits;1.07864;26449.2;1.1219;0
20160809090448407_ZVPP-R4_snap.fits;1.07622;26504.9;1.03122;0
20160809090548482_ZVPP-R4_snap.fits;1.06923;26455.1;1.10652;0
20160809090648556_ZVPP-R4_snap.fits;1.23219;26543;1.07992;0
20160809090748631_ZVPP-R4_snap.fits;1.22667;26547.4;1.15058;0
20160809090848706_ZVPP-R4_snap.fits;1.00502;26547.4;1.10092;0
20160809090948780_ZVPP-R4_snap.fits;0.842019;26538.6;1.08189;0
20160809091048855_ZVPP-R4_snap.fits;0.968835;26528.3;1.01315;0
20160809091149930_ZVPP-R4_snap.fits;1.15952;26529.8;0.918171;0
20160809091249004_ZVPP-R4_snap.fits;1.44634;26458;1.0439;0
20160809091349079_ZVPP-R4_snap.fits;1.10259;26453.6;0.895938;0
20160809091449154_ZVPP-R4_snap.fits;1.05908;26460.9;1.11957;0
20160809091549228_ZVPP-R4_snap.fits;1.3712;26509.3;0.836024;0
20160809091649303_ZVPP-R4_snap.fits;1.05327;26519.5;1.02186;0
20160809091749378_ZVPP-R4_snap.fits;1.20351;26449.2;1.57097;0
20160809091849452_ZVPP-R4_snap.fits;1.28465;26449.2;1.57071;0
20160809091949527_ZVPP-R4_snap.fits;1.27264;26523.9;1.13948;0
20160809092049602_ZVPP-R4_snap.fits;1.27488;26471.2;1.13814;0
20160809092149676_ZVPP-R4_snap.fits;1.20009;26534.2;0.840262;0
20160809092249751_ZVPP-R4_snap.fits;1.35193;26460.9;1.21694;0
20160809092349826_ZVPP-R4_snap.fits;1.0711;26460.9;1.10771;0
20160809092450900_ZVPP-R4_snap.fits;1.42034;26519.5;1.31315;0
20160809092550975_ZVPP-R4_snap.fits;1.43785;26545.9;1.53499;0
20160809092650050_ZVPP-R4_snap.fits;1.34104;26452.1;1.14217;0
20160809092750124_ZVPP-R4_snap.fits;1.16687;26463.9;1.03846;0
20160809092850199_ZVPP-R4_snap.fits;1.3723;26455.1;2.30865;0
20160809092950274_ZVPP-R4_snap.fits;2.16495;26462.4;1.85029;0
20160809093050348_ZVPP-R4_snap.fits;1.73839;26465.3;1.40593;0
20160809093150423_ZVPP-R4_snap.fits;1.23861;26496.1;1.06691;0
20160809093250498_ZVPP-R4_snap.fits;0.992425;26455.1;0.908152;0
20160809093350572_ZVPP-R4_snap.fits;1.14651;26493.2;1.52618;0
20160809093450647_ZVPP-R4_snap.fits;1.17892;26488.8;0.935797;0
20160809093550722_ZVPP-R4_snap.fits;0.982429;26450.7;1.114;0
20160809093650796_ZVPP-R4_snap.fits;1.11538;26497.6;1.26734;0
20160809093750871_ZVPP-R4_snap.fits;1.06802;26535.6;1.07454;0
20160809093851946_ZVPP-R4_snap.fits;1.23624;26485.8;1.31836;0
20160809093951020_ZVPP-R4_snap.fits;1.23714;26459.5;1.02089;0
20160809094051095_ZVPP-R4_snap.fits;1.19165;26456.5;1.17;0
20160809094151170_ZVPP-R4_snap.fits;1.17971;26455.1;0.874399;0
20160809094251244_ZVPP-R4_snap.fits;1.13733;26453.6;1.23338;0
20160809094351319_ZVPP-R4_snap.fits;1.29712;26547.4;1.08344;0
20160809094451394_ZVPP-R4_snap.fits;1.22429;26488.8;1.07799;0
20160809094551468_ZVPP-R4_snap.fits;1.2575;26491.7;1.2863;0
20160809094651543_ZVPP-R4_snap.fits;1.22325;26494.6;1.05461;0
20160809094751618_ZVPP-R4_snap.fits;1.09755;26503.4;0.961609;0
20160809094851692_ZVPP-R4_snap.fits;1.25541;26472.7;1.27811;0
20160809094951767_ZVPP-R4_snap.fits;0.964614;26547.4;1.26543;0
20160809095051842_ZVPP-R4_snap.fits;1.25903;26455.1;1.45921;0
20160809095152916_ZVPP-R4_snap.fits;1.27957;26474.1;1.21235;0
20160809095252991_ZVPP-R4_snap.fits;1.21594;26480;1.06267;0
20160809095352066_ZVPP-R4_snap.fits;1.2493;26494.6;0.909498;0
20160809095452140_ZVPP-R4_snap.fits;1.1821;26487.3;1.17912;0
20160809095552215_ZVPP-R4_snap.fits;0.994241;26459.5;1.19263;0
20160809095652290_ZVPP-R4_snap.fits;1.14241;26487.3;1.12885;0
20160809095752364_ZVPP-R4_snap.fits;1.34595;26459.5;1.19956;0
20160809095852439_ZVPP-R4_snap.fits;1.15994;26490.2;1.0312;0
20160809095952514_ZVPP-R4_snap.fits;1.12984;26452.1;1.01225;0
