# file name; noise; peak f.; mag.; duration
20160809160020394_ZVPP-R4_snap.fits;1.2785;26450.7;1.15706;0
20160809160120468_ZVPP-R4_snap.fits;1.19139;26469.7;0.952756;0
20160809160220543_ZVPP-R4_snap.fits;1.32042;26469.7;1.26289;0
20160809160320618_ZVPP-R4_snap.fits;1.16289;26496.1;1.02037;0
20160809160420692_ZVPP-R4_snap.fits;1.17801;26460.9;0.97158;0
20160809160521767_ZVPP-R4_snap.fits;1.25491;26453.6;1.06442;0
20160809160621842_ZVPP-R4_snap.fits;1.25786;26465.3;1.13401;0
20160809160721916_ZVPP-R4_snap.fits;1.09022;26481.4;1.43398;0
20160809160821991_ZVPP-R4_snap.fits;1.19877;26491.7;0.998255;0
20160809160921066_ZVPP-R4_snap.fits;1.20988;26480;1.11781;0
20160809161021140_ZVPP-R4_snap.fits;1.15408;26462.4;0.902513;0
20160809161121215_ZVPP-R4_snap.fits;1.32634;26502;1.26828;0
20160809161221290_ZVPP-R4_snap.fits;1.27583;26522.5;1.24589;0
20160809161321364_ZVPP-R4_snap.fits;1.31771;26535.6;0.937797;0
20160809161421439_ZVPP-R4_snap.fits;1.1988;26523.9;1.09072;0
20160809161521514_ZVPP-R4_snap.fits;1.28309;26465.3;1.23385;0
20160809161621588_ZVPP-R4_snap.fits;1.35623;26477.1;1.05876;0
20160809161721663_ZVPP-R4_snap.fits;1.43798;26503.4;1.0912;0
20160809161821738_ZVPP-R4_snap.fits;1.07783;26471.2;1.11746;0
20160809161922812_ZVPP-R4_snap.fits;1.26886;26482.9;1.22211;0
20160809162022887_ZVPP-R4_snap.fits;1.14803;26471.2;0.943403;0
20160809162122962_ZVPP-R4_snap.fits;1.10406;26452.1;1.27455;0
20160809162222036_ZVPP-R4_snap.fits;1.26818;26502;1.03503;0
20160809162322111_ZVPP-R4_snap.fits;1.16532;26458;1.08223;0
20160809162422186_ZVPP-R4_snap.fits;1.41151;26463.9;1.19948;0
20160809162522260_ZVPP-R4_snap.fits;1.16654;26522.5;1.29435;0
20160809162622335_ZVPP-R4_snap.fits;1.14499;26471.2;1.4454;0
20160809162722410_ZVPP-R4_snap.fits;1.18284;26482.9;1.07587;0
20160809162822484_ZVPP-R4_snap.fits;1.08492;26509.3;0.903684;0
20160809162922559_ZVPP-R4_snap.fits;1.1188;26481.4;1.22501;0
20160809163022634_ZVPP-R4_snap.fits;1.24042;26475.6;1.29758;0
20160809163122708_ZVPP-R4_snap.fits;1.12487;26518.1;1.20133;0
20160809163223783_ZVPP-R4_snap.fits;1.12793;26485.8;1.17751;0
20160809163323858_ZVPP-R4_snap.fits;1.13474;26462.4;1.01756;0
20160809163423932_ZVPP-R4_snap.fits;0.976896;26482.9;0.986937;0
20160809163523007_ZVPP-R4_snap.fits;1.15711;26480;0.866852;0
20160809163623082_ZVPP-R4_snap.fits;1.0712;26485.8;1.3414;0
20160809163723156_ZVPP-R4_snap.fits;1.23877;26481.4;1.44068;0
20160809163823231_ZVPP-R4_snap.fits;1.00002;26500.5;1.01389;0
20160809163923306_ZVPP-R4_snap.fits;1.36873;26482.9;1.51284;0
20160809164023380_ZVPP-R4_snap.fits;1.42251;26465.3;0.826712;0
20160809164123455_ZVPP-R4_snap.fits;1.15434;26534.2;1.03887;0
20160809164223530_ZVPP-R4_snap.fits;1.05763;26494.6;1.06684;0
20160809164323604_ZVPP-R4_snap.fits;1.28959;26487.3;1.257;0
20160809164423679_ZVPP-R4_snap.fits;1.28871;26450.7;1.1985;0
20160809164524754_ZVPP-R4_snap.fits;1.04612;26502;0.827372;0
20160809164624828_ZVPP-R4_snap.fits;1.24055;26475.6;1.29866;0
20160809164724903_ZVPP-R4_snap.fits;0.970883;26471.2;1.02932;0
20160809164824978_ZVPP-R4_snap.fits;1.16924;26510.7;1.24819;0
20160809164924052_ZVPP-R4_snap.fits;1.23811;26475.6;1.20857;0
20160809165024127_ZVPP-R4_snap.fits;1.27801;26481.4;1.0682;0
20160809165124202_ZVPP-R4_snap.fits;1.25781;26490.2;0.845392;0
20160809165224276_ZVPP-R4_snap.fits;1.16343;26502;1.03176;0
20160809165324351_ZVPP-R4_snap.fits;1.28188;26493.2;1.27977;0
20160809165424426_ZVPP-R4_snap.fits;1.18605;26468.3;1.06192;0
20160809165524500_ZVPP-R4_snap.fits;1.28774;26497.6;1.22698;0
20160809165624575_ZVPP-R4_snap.fits;1.13578;26481.4;1.2709;0
20160809165724650_ZVPP-R4_snap.fits;1.51909;26481.4;0.967301;0
20160809165825724_ZVPP-R4_snap.fits;1.27663;26474.1;1.0399;0
20160809165925799_ZVPP-R4_snap.fits;1.36268;26506.3;1.13528;0
