# file name; noise; peak f.; mag.; duration
20160809040024708_ZVPP-R4_snap.fits;1.11314;26472.7;1.09695;0
20160809040124783_ZVPP-R4_snap.fits;1.24859;26474.1;1.33417;0
20160809040224858_ZVPP-R4_snap.fits;1.45358;26465.3;1.01288;0
20160809040324932_ZVPP-R4_snap.fits;1.05767;26512.2;1.0994;0
20160809040424007_ZVPP-R4_snap.fits;1.23384;26500.5;1.29604;0
20160809040525082_ZVPP-R4_snap.fits;1.17772;26499;0.911739;0
20160809040625156_ZVPP-R4_snap.fits;1.28174;26456.5;1.03579;0
20160809040725231_ZVPP-R4_snap.fits;1.13939;26458;1.05084;0
20160809040825306_ZVPP-R4_snap.fits;1.18353;26480;1.00185;0
20160809040925380_ZVPP-R4_snap.fits;0.973245;26532.7;1.15266;0
20160809041025455_ZVPP-R4_snap.fits;1.05969;26491.7;1.3985;0
20160809041125530_ZVPP-R4_snap.fits;1.09228;26463.9;1.25491;0
20160809041225604_ZVPP-R4_snap.fits;1.22143;26535.6;1.07461;0
20160809041325679_ZVPP-R4_snap.fits;1.07154;26460.9;1.37168;0
20160809041425754_ZVPP-R4_snap.fits;1.20584;26469.7;1.11407;0
20160809041525828_ZVPP-R4_snap.fits;1.25132;26522.5;1.33572;0
20160809041625903_ZVPP-R4_snap.fits;1.02275;26478.5;1.48873;0
20160809041726978_ZVPP-R4_snap.fits;1.09122;26544.4;1.29158;0
20160809041826052_ZVPP-R4_snap.fits;1.30813;26523.9;1.05361;0
20160809041926127_ZVPP-R4_snap.fits;1.13825;26499;0.992889;0
20160809042026202_ZVPP-R4_snap.fits;1.15377;26480;1.32561;0
20160809042126276_ZVPP-R4_snap.fits;0.956085;26450.7;1.06165;0
20160809042226351_ZVPP-R4_snap.fits;1.22634;26485.8;1.41547;0
20160809042326426_ZVPP-R4_snap.fits;1.02674;26459.5;0.948482;0
20160809042426500_ZVPP-R4_snap.fits;1.26852;26488.8;1.05398;0
20160809042526575_ZVPP-R4_snap.fits;1.17034;26450.7;0.921172;0
20160809042626650_ZVPP-R4_snap.fits;1.22491;26529.8;1.23728;0
20160809042726724_ZVPP-R4_snap.fits;1.25742;26459.5;0.952514;0
20160809042826799_ZVPP-R4_snap.fits;1.06546;26506.3;1.16574;0
20160809042926874_ZVPP-R4_snap.fits;0.94826;26463.9;0.956141;0
20160809043027948_ZVPP-R4_snap.fits;1.25475;26462.4;1.01637;0
20160809043127023_ZVPP-R4_snap.fits;1.0844;26499;1.0534;0
20160809043227098_ZVPP-R4_snap.fits;1.22439;26499;1.00251;0
20160809043327172_ZVPP-R4_snap.fits;1.33435;26500.5;1.2091;0
20160809043427247_ZVPP-R4_snap.fits;1.27499;26450.7;1.21327;0
20160809043527322_ZVPP-R4_snap.fits;1.04363;26475.6;0.924249;0
20160809043627396_ZVPP-R4_snap.fits;1.32784;26463.9;1.15263;0
20160809043727471_ZVPP-R4_snap.fits;1.22009;26547.4;1.07605;0
20160809043827546_ZVPP-R4_snap.fits;1.1866;26493.2;1.07729;0
20160809043927620_ZVPP-R4_snap.fits;1.13459;26466.8;1.13616;0
20160809044027695_ZVPP-R4_snap.fits;1.1101;26456.5;1.22599;0
20160809044127770_ZVPP-R4_snap.fits;1.23051;26494.6;0.869111;0
20160809044228844_ZVPP-R4_snap.fits;1.068;26469.7;0.857226;0
20160809044328919_ZVPP-R4_snap.fits;1.03952;26469.7;0.910012;0
20160809044428994_ZVPP-R4_snap.fits;1.13033;26547.4;1.02682;0
20160809044528068_ZVPP-R4_snap.fits;1.12281;26449.2;1.35203;0
20160809044628143_ZVPP-R4_snap.fits;1.04674;26472.7;1.20642;0
20160809044728218_ZVPP-R4_snap.fits;1.09663;26521;1.017;0
20160809044828292_ZVPP-R4_snap.fits;1.08987;26531.2;1.40517;0
20160809044928367_ZVPP-R4_snap.fits;1.26162;26529.8;0.963845;0
20160809045028442_ZVPP-R4_snap.fits;1.19927;26452.1;0.918062;0
20160809045128516_ZVPP-R4_snap.fits;0.978163;26528.3;1.06066;0
20160809045228591_ZVPP-R4_snap.fits;1.09682;26452.1;0.867254;0
20160809045329666_ZVPP-R4_snap.fits;1.28082;26547.4;1.52316;0
20160809045429740_ZVPP-R4_snap.fits;1.1544;26547.4;1.05616;0
20160809045529815_ZVPP-R4_snap.fits;1.09257;26497.6;0.840914;0
20160809045629890_ZVPP-R4_snap.fits;1.46142;26485.8;1.17724;0
20160809045729964_ZVPP-R4_snap.fits;1.15308;26544.4;1.35748;0
20160809045829039_ZVPP-R4_snap.fits;1.12454;26499;0.999528;0
20160809045929114_ZVPP-R4_snap.fits;1.14441;26526.9;0.891592;0
