# file name; noise; peak f.; mag.; duration
20160809190034834_ZVPP-R4_snap.fits;1.36153;26507.8;1.24901;0
20160809190134908_ZVPP-R4_snap.fits;1.22786;26522.5;1.25301;0
20160809190234983_ZVPP-R4_snap.fits;1.31632;26493.2;0.953808;0
20160809190334058_ZVPP-R4_snap.fits;1.3276;26509.3;1.45735;0
20160809190434132_ZVPP-R4_snap.fits;1.33636;26500.5;0.998508;0
20160809190534207_ZVPP-R4_snap.fits;1.08721;26491.7;0.959845;0
20160809190634282_ZVPP-R4_snap.fits;1.26806;26523.9;0.891125;0
20160809190735356_ZVPP-R4_snap.fits;1.09649;26504.9;1.23307;0
20160809190835431_ZVPP-R4_snap.fits;1.24357;26506.3;1.17839;0
20160809190935506_ZVPP-R4_snap.fits;1.20959;26507.8;1.35184;0
20160809191035580_ZVPP-R4_snap.fits;1.30773;26471.2;1.23357;0
20160809191135655_ZVPP-R4_snap.fits;1.19086;26497.6;1.1702;0
20160809191235730_ZVPP-R4_snap.fits;1.32594;26463.9;1.10923;0
20160809191335804_ZVPP-R4_snap.fits;1.26789;26478.5;1.18455;0
20160809191435879_ZVPP-R4_snap.fits;1.12185;26490.2;1.21806;0
20160809191535954_ZVPP-R4_snap.fits;1.35135;26499;1.11644;0
20160809191635028_ZVPP-R4_snap.fits;1.31255;26477.1;1.46441;0
20160809191735103_ZVPP-R4_snap.fits;1.37284;26460.9;1.00554;0
20160809191835178_ZVPP-R4_snap.fits;1.3706;26522.5;1.02018;0
20160809191935252_ZVPP-R4_snap.fits;1.28331;26484.4;1.15261;0
20160809192036327_ZVPP-R4_snap.fits;0.984657;26496.1;1.07037;0
20160809192136402_ZVPP-R4_snap.fits;1.33143;26488.8;1.09522;0
20160809192236476_ZVPP-R4_snap.fits;1.26525;26469.7;0.862992;0
20160809192336551_ZVPP-R4_snap.fits;1.07973;26518.1;0.868081;0
20160809192436626_ZVPP-R4_snap.fits;1.1109;26493.2;1.23219;0
20160809192536700_ZVPP-R4_snap.fits;1.09469;26472.7;1.25095;0
20160809192636775_ZVPP-R4_snap.fits;1.44132;26453.6;1.07336;0
20160809192736850_ZVPP-R4_snap.fits;1.17917;26480;1.24325;0
20160809192836924_ZVPP-R4_snap.fits;1.09219;26484.4;1.16422;0
20160809192936999_ZVPP-R4_snap.fits;1.29483;26478.5;1.2528;0
20160809193036074_ZVPP-R4_snap.fits;1.16001;26484.4;1.29695;0
20160809193136148_ZVPP-R4_snap.fits;1.22374;26477.1;1.18214;0
20160809193236223_ZVPP-R4_snap.fits;1.18083;26502;0.989818;0
20160809193337298_ZVPP-R4_snap.fits;1.19912;26449.2;1.12555;0
20160809193437372_ZVPP-R4_snap.fits;1.4147;26545.9;1.35336;0
20160809193537447_ZVPP-R4_snap.fits;1.29566;26506.3;1.02666;0
20160809193637522_ZVPP-R4_snap.fits;1.35862;26477.1;0.994337;0
20160809193737596_ZVPP-R4_snap.fits;1.36911;26480;1.48793;0
20160809193837671_ZVPP-R4_snap.fits;1.30601;26485.8;0.993274;0
20160809193937746_ZVPP-R4_snap.fits;1.05912;26488.8;1.03319;0
20160809194037820_ZVPP-R4_snap.fits;1.15763;26491.7;1.21965;0
20160809194137895_ZVPP-R4_snap.fits;1.25807;26477.1;1.37549;0
20160809194237970_ZVPP-R4_snap.fits;1.12988;26497.6;1.05285;0
20160809194337044_ZVPP-R4_snap.fits;1.15467;26526.9;1.08317;0
20160809194437119_ZVPP-R4_snap.fits;0.982758;26510.7;1.35242;0
20160809194537194_ZVPP-R4_snap.fits;1.04341;26500.5;1.30281;0
20160809194637268_ZVPP-R4_snap.fits;1.31757;26499;0.878561;0
20160809194738343_ZVPP-R4_snap.fits;1.19882;26452.1;1.24819;0
20160809194838418_ZVPP-R4_snap.fits;1.36214;26531.2;0.988151;0
20160809194938492_ZVPP-R4_snap.fits;1.47706;26509.3;0.912345;0
20160809195038567_ZVPP-R4_snap.fits;1.27014;26525.4;1.15762;0
20160809195138642_ZVPP-R4_snap.fits;1.48778;26532.7;1.11405;0
20160809195238716_ZVPP-R4_snap.fits;1.37735;26485.8;1.59825;0
20160809195338791_ZVPP-R4_snap.fits;1.32346;26475.6;1.1793;0
20160809195438866_ZVPP-R4_snap.fits;1.13022;26510.7;1.46377;0
20160809195538940_ZVPP-R4_snap.fits;1.25287;26504.9;1.10147;0
20160809195638015_ZVPP-R4_snap.fits;1.15545;26481.4;1.26477;0
20160809195738090_ZVPP-R4_snap.fits;1.1364;26482.9;1.43348;0
20160809195838164_ZVPP-R4_snap.fits;1.15111;26491.7;1.2489;0
20160809195938239_ZVPP-R4_snap.fits;1.14285;26515.1;1.10593;0
