# file name; noise; peak f.; mag.; duration
20160809010010268_ZVPP-R4_snap.fits;1.02467;26528.3;1.11184;0
20160809010110343_ZVPP-R4_snap.fits;0.908344;26541.5;1.51143;0
20160809010210418_ZVPP-R4_snap.fits;0.95024;26547.4;1.03414;0
20160809010310492_ZVPP-R4_snap.fits;0.982667;26510.7;1.01688;0
20160809010410567_ZVPP-R4_snap.fits;1.60991;26540;1.45909;0
20160809010510642_ZVPP-R4_snap.fits;1.97915;26540;1.90807;0
20160809010610716_ZVPP-R4_snap.fits;1.22358;26521;0.925353;0
20160809010710791_ZVPP-R4_snap.fits;1.35521;26525.4;1.41687;0
20160809010810866_ZVPP-R4_snap.fits;1.38041;26529.8;1.32833;0
20160809010910940_ZVPP-R4_snap.fits;1.34734;26452.1;1.18659;0
20160809011010015_ZVPP-R4_snap.fits;1.10002;26534.2;0.914978;0
20160809011110090_ZVPP-R4_snap.fits;1.1633;26507.8;0.870557;0
20160809011211164_ZVPP-R4_snap.fits;1.0398;26544.4;1.16331;0
20160809011311239_ZVPP-R4_snap.fits;1.149;26535.6;1.1095;0
20160809011411314_ZVPP-R4_snap.fits;1.06803;26449.2;0.854115;0
20160809011511388_ZVPP-R4_snap.fits;1.06362;26537.1;1.6621;0
20160809011611463_ZVPP-R4_snap.fits;1.26222;26455.1;1.09169;0
20160809011711538_ZVPP-R4_snap.fits;1.21638;26547.4;1.10683;0
20160809011811612_ZVPP-R4_snap.fits;1.19214;26449.2;1.60851;0
20160809011911687_ZVPP-R4_snap.fits;1.05842;26450.7;0.8901;0
20160809012011762_ZVPP-R4_snap.fits;1.13224;26529.8;1.16909;0
20160809012111836_ZVPP-R4_snap.fits;1.30559;26523.9;1.0645;0
20160809012211911_ZVPP-R4_snap.fits;1.21541;26534.2;1.10814;0
20160809012311986_ZVPP-R4_snap.fits;1.22165;26460.9;0.84273;0
20160809012411060_ZVPP-R4_snap.fits;1.26541;26449.2;0.934221;0
20160809012512135_ZVPP-R4_snap.fits;1.21133;26521;0.877656;0
20160809012612210_ZVPP-R4_snap.fits;1.05287;26532.7;1.11456;0
20160809012712284_ZVPP-R4_snap.fits;1.16114;26543;1.35284;0
20160809012812359_ZVPP-R4_snap.fits;1.10421;26494.6;0.753769;0
20160809012912434_ZVPP-R4_snap.fits;1.15426;26504.9;0.978589;0
20160809013012508_ZVPP-R4_snap.fits;1.14282;26459.5;1.53123;0
20160809013112583_ZVPP-R4_snap.fits;1.31596;26466.8;1.15985;0
20160809013212658_ZVPP-R4_snap.fits;0.970066;26471.2;1.21729;0
20160809013312732_ZVPP-R4_snap.fits;0.972773;26532.7;0.865039;0
20160809013412807_ZVPP-R4_snap.fits;1.32227;26544.4;1.19125;0
20160809013512882_ZVPP-R4_snap.fits;1.13247;26491.7;0.886811;0
20160809013612956_ZVPP-R4_snap.fits;1.13641;26534.2;1.06626;0
20160809013713031_ZVPP-R4_snap.fits;1.10685;26519.5;1.05336;0
20160809013813106_ZVPP-R4_snap.fits;1.26036;26465.3;0.848742;0
20160809013913180_ZVPP-R4_snap.fits;1.17845;26544.4;1.20141;0
20160809014013255_ZVPP-R4_snap.fits;1.14703;26545.9;1.45361;0
20160809014113330_ZVPP-R4_snap.fits;1.22632;26459.5;1.1209;0
20160809014213404_ZVPP-R4_snap.fits;1.15894;26534.2;1.15653;0
20160809014313479_ZVPP-R4_snap.fits;1.27186;26543;1.14425;0
20160809014413554_ZVPP-R4_snap.fits;0.978392;26529.8;0.999069;0
20160809014513628_ZVPP-R4_snap.fits;1.26127;26478.5;1.13454;0
20160809014613703_ZVPP-R4_snap.fits;1.2387;26541.5;1.19183;0
20160809014713778_ZVPP-R4_snap.fits;1.21663;26538.6;1.33246;0
20160809014813852_ZVPP-R4_snap.fits;1.11119;26512.2;0.912831;0
20160809014913927_ZVPP-R4_snap.fits;1.1108;26488.8;1.0373;0
20160809015014002_ZVPP-R4_snap.fits;1.16087;26458;1.05305;0
20160809015114076_ZVPP-R4_snap.fits;1.03896;26537.1;1.09461;0
20160809015214151_ZVPP-R4_snap.fits;1.08545;26455.1;0.918453;0
20160809015314226_ZVPP-R4_snap.fits;1.08482;26450.7;1.20957;0
20160809015414300_ZVPP-R4_snap.fits;1.15261;26547.4;1.41633;0
20160809015514375_ZVPP-R4_snap.fits;1.12554;26523.9;0.947337;0
20160809015614450_ZVPP-R4_snap.fits;1.2939;26463.9;0.941463;0
20160809015714524_ZVPP-R4_snap.fits;0.980598;26460.9;1.38717;0
20160809015814599_ZVPP-R4_snap.fits;1.05362;26528.3;1.16803;0
20160809015914674_ZVPP-R4_snap.fits;1.12584;26463.9;0.867572;0
